Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080764400","SHADY OAKS",113358.81,14,942,20439,32
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080765100","ORANGE CITY HOSP & CLINIC",32267.19,4,220,5792,9
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080782600","WASHINGTON CO. HOSPITAL",84957.74,3,555,14559,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080784200","MT AYR HEALTH CARE CENTER",75644.56,6,800,23593,26
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080789100","FELLOWSHIP VILLAGE",36547.19,0,331,8334,9
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080791700","OAKWOOD NSG & REHAB CTR",139920.99,4,1348,35360,46
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080792500","ATLANTIC NSG & REHAB CENTER",221153.01,9,1823,42275,57
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080794100","BEDFORD NSG & REHAB CTR",53679.52,0,453,7798,16
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080795800","BELLE PLAINE NSG & REHAB",62507.74,11,503,11848,20
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080797400","CENTERVILLE NSG & REHAB CT",104929.3,11,989,15230,31
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA NSG & REHAB CTR",37992.77,8,312,10120,15
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080802200","CORNING NURSING AND REHAB",90533.77,7,775,18677,24
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080803000","CORRECTIONVILLE NSG & REHA",64709.74,0,513,13677,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080804800","KINGSLEY NSG & REHAB CTR",22712.11,4,224,10229,9
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY NSG & REHAB",97208.11,0,862,26912,24
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080806300","ODEBOLT NURSING AND REHAB CENTER",37900.91,0,350,8169,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080807100","CORYDON NURSING AND REHAB",139740.1,2,1290,22409,35
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080809700","PANORA NSG & REHAB CTR",73590.29,3,628,20586,22
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080810500","CRESTON NSG & REHAB CENTER",122799.94,9,1182,53892,33
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080811300","CRESTVIEW NSG & REHAB CTR",57428.89,0,483,15119,16
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080812100","DUBUQUE NURSING AND REHAB CENTER",154676.28,6,1330,40712,37
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP NSG & REHAB CTR",51826.64,0,473,12836,20
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA NSG & REHAB CTR",67268.17,0,582,15579,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE NSG & REHAB CTR",268100.93,36,2487,84913,91
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080816200","LAMONI NSG & REHAB CTR",73782.15,0,587,15420,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080817000","LANTERN PARK NURSING AND REHAB",82640.83,3,721,27399,22
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080818800","LYON NSG & REHAB CTR",37935.35,0,321,8891,10
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080819600","MANLY NSG & REHAB CTR",136867.72,1,958,20325,16
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE NURSING & REHAB",97210.75,4,890,31839,31
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE NSG & REHAB",73546.91,4,550,11597,20
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080822000","NORTHERN MAHASKA NURSING & REHAB",88823.76,0,690,12967,39
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080824600","CARE INITIATIVES DBA",199528.13,7,1184,28918,62
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE SPECIALTY CARE",127970.01,2,1397,47840,44
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080826100","PARKVIEW NSG & REHAB CTR",147650.74,2,1323,35119,49
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD NSG & REHAB CTR",302156.11,48,2711,71718,91
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080828700","RIDGEWOOD NSG & REHAB CTR",121150.83,1,1117,27435,39
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080829500","STRATFORD NSG & REHAB CTR",98002.86,0,768,19153,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080830300","VALLEY VIEW NSG & REHAB CT",97868.38,3,826,21433,25
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080831100","WESTRIDGE NSG & REHAB CTR",155582.94,20,1505,45716,49
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080832900","WESTWOOD NURSING AND REHAB CENTER",151273.8,7,1363,48104,45
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080833700","WINDSOR NSG & REHAB CTR",96147.66,1,1030,35973,38
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080837800","DONNELLSON HEALTH CENTER",108122.01,13,1047,33946,36
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080840200","WILLOW GARDENS CARE CENTER",212700.94,0,1556,47930,45
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080841000","ECA RIVERVIEW LC DBA",71996.43,0,660,16464,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080849300","NELSON MANOR",26484.49,0,265,8228,9
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAG",113309.31,0,1007,40571,37
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080866700","GRANDVIEW HEIGHTS",182189.94,0,1520,48457,53
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080868300","BLACK HAWK LIFE CARE CTR",42324.68,0,323,9619,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080877400","LIEBE CARE CENTER",29578.53,0,304,8850,9
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",63154.67,0,499,32207,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080882400","KAREN ACRES HEALTH CARE CT",49725.03,0,446,15940,17
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080883200","MERCY HOSPITAL OF",64732.11,0,462,16511,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080884000","PARK CENTRE",70084.61,0,472,16578,10
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080887300","STANTON CARE CENTER",16706.26,1,130,7561,6
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080901200","VISTA WOODS CARE CENTER",38083.76,0,310,9449,10
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080902000","HEARTLAND CARE CENTER",75495.2,0,419,10075,12
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080904600","WESTVIEW ACRES CARE CENTER",64137.41,0,847,39074,28
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080905300","HERITAGE HOUSE",51725.41,0,403,10760,13
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080906100","COLONIAL MANOR OF COL JCT",50916.04,0,416,13549,15
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080907900","PATTY ELWOOD CENTER",41426.02,0,367,9817,8
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080910300","SHELL ROCK HEALTHCARE CTR",73715.24,5,679,28996,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080913700","WESTBROOK ACRES",57631.29,0,535,14078,14
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080916000","ANAMOSA CARE CENTER",110185.12,15,1136,36564,38
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080917800","BETTENDORF HEALTH CARE CENTER",1470.63,2,1,-1611,2
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080919400","MONTICELLO NURSING & REHAB CENTER",160517.62,10,1437,33173,45
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080921000","ELKADER CARE CENTER",46684.91,0,435,10375,17
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080922800","MCGREGOR NURSING HOME CO LC DBA",43933.95,2,471,17509,16
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080923600","HIAWATHA CARE CENTER",69791.09,0,557,22200,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080928500","COVENANT CARE MIDWEST INC DBA",123738.28,18,1439,79891,76
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080932700","FONDA NSG & REHAB CTR",74342.25,0,768,20354,27
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080937600","GOLDEN AGE SKILLED NURSING & REHAB",112531.85,0,1204,30675,34
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080943400","HUBBARD CARE CENTER",131.55,0,24,0,3
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080946700","CRESCO CARE CENTER",83207.73,0,759,24291,26
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080947500","HILLTOP CARE CENTER",124018.38,0,1199,34368,35
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080950900","MILL POND CARE CENTER",87651.88,0,747,37037,22
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080951700","EMBASSY REHAB & CARE CENTER",-340.18,0,2,0,1
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080952500","SIGNATURE PROPERTIES OF PERRY LLC",66629.98,0,635,13430,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080953300","MORNINGSIDE REHAB AND CARE CENTER",-1105.22,0,14,-970,1
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080958200","MIDLANDS LIVING CENTER LLP",239785.5,19,1968,63710,65
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080962400","LEXINGTON SQUARE",5825.61,3,2817,51542,105
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080964000","THE AMBASSADOR SIDNEY INC",65750.19,4,589,12983,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080965700","CORNERSTONE SENIOR COMM OF REMSEM",37040.2,0,387,14185,14
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080967300","CORALVILLE MANOR LLC DBA",133694.38,0,1246,36094,39
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080971500","SIGNATURE PROPERTIES OF GOWRIE LLC",40682.01,0,499,9690,16
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080972300","SIGNATURE PROPERTIES OF ESTHERVILLE",67499.65,0,634,15150,19
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080973100","SIGNATURE PROPERTIES OF LAKE PARK",47589.2,0,520,11895,21
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080978000","HIGHLAND RIDGE CARE CENTER",102512.13,16,706,24709,23
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080980600","HAWKEYE CARE CENTER OF DUBUQUE LLC",121487.79,0,1055,38281,34
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080981400","PINNACLE HEALTH FACILITIES XVII LP",206615.69,18,1466,38439,46
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080982200","CONTINENTAL CARE CTR AT SEYMOUR INC",55440.06,0,629,12238,16
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080983000","PINNACLE HEALTH FACILITIES XVII LP",130444.06,20,1107,25286,37
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080984800","PINNACLE HEALTH FACILITIES XVII LP",179475.34,9,1678,26665,47
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080985500","PINNACLE HEALTH FACILITIES XVII LP",121685.28,19,1039,29575,36
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080986300","PINNACLE HLTH FAC OF TEXAS XVII LP",61024.29,0,404,9211,14
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080987100","PINNACLE HEALTH FACILITIES XVII LP",232140.85,40,2147,56355,74
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080988900","PINNACLE HEALTH FACILITIES XVII LP",248895.61,19,1940,52299,68
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080991300","CARRINGTON PLACE OF MUSCATINE LLC",120129.71,0,1000,22954,36
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080992100","ACC ENTERPRISES LLC DBA",51888.34,4,542,17169,18
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080993900","ADEL ASSISTED LIVING & NURSING LLC",396.93,0,54,0,9
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","080994700","CARRINGTON PLACE OF TOLEDO",94689.3,0,867,29469,28
"IAMG4100-R002",20130430,"20 INTERMEDIATE CARE FACILITY","093345800","MADONNA REHABILITATION",6808,0,36,0,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","011078300","HIGHLAND PLACE",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","011079100","VERA FRENCH",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","011102100","CARE",0,0,19,557,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",292.85,0,31,615,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","021096100","KAYLEIGH HEATH % HIGHLAND PLACE",289.2,0,10,0,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030000900","MAURICE LAMPE",276.3,5,26,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030005300","ALC GROUP HOME",542.6,4,58,1274,2
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030009000","GENESIS DEVELOPMENT",2738.32,0,444,10271,8
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030011800","ALVIN JOHNSTON",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030012300","PATRICIA MANDERS",127.3,0,31,781,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030013200","DALE SAATHOFF",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030014500","ABBE CENTER",2352.63,11,286,6349,11
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030014600","ANTONIO HERNANDEZ",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030016800","LYNNE MILLER",267.3,1,30,641,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030020000","HELEN RIDGEWAY",716.6,0,62,1100,2
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030020300","MICHAEL JOHNSON",345.1,0,59,1384,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030022800","COUNTRY VIEW ESTATES",2442.87,8,321,7197,7
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",4873.57,8,730,16750,24
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030027200","HOPE HAVEN",2670.12,12,541,13533,13
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030027600","CHERRILLE HAMILTON",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030032800","RISE LTD",276.3,1,30,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030035000","DIAMOND LIFE",3076.84,8,311,6270,10
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030035400","GARLAND SURPLUSS % COUNTRY HAVEN",464.7,0,59,1264,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030039200","COMPREHENSIVE SYSTEMS",2666.55,26,377,9141,13
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030039400","BARBARA GRANDMAITRE",216.7,0,59,1512,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030042800","VIOLA STEVENS",24.92,0,31,883,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030043400","OPPORTUNITY VILLAGE",6808.19,25,1198,28979,38
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030043500","MARION COUNTY CARE FACILITY",3198.82,16,323,6716,11
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030052900","DEBBIE NORMAN",0,0,28,811,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030055600","HORIZONS UNLIMITED",977.6,6,112,2480,2
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",7480.55,20,879,18860,29
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030058200","HIGHLAND PLACE",1603.2,0,223,4931,8
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030059000","VERA FRENCH PINE KNOLL",4776.61,9,476,9434,16
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030059300","CARRIE RHODE",198.4,0,28,622,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030059700","JEFFERY LEAR",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",1734.2,0,217,4624,7
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",7335.31,23,934,20668,25
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030061900","ABBE CENTER",1194.04,2,157,3465,7
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030062500","ABBE CENTER BUS OFFICE",6443.63,21,859,19340,31
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030063200","CARE",737.24,0,160,3951,6
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",2620.56,0,311,6457,8
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030070700","AREA RESIDENTIAL CARE",4211.38,43,1057,23575,19
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030071600","BRENDA YANCEY",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030073200","HILLCREST",1410.2,4,105,1784,4
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030074500","VET AFFAIRS  ROSETTA W",147.3,0,31,761,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030074900","TAYLOR RIDGE ESTATES",459.34,20,36,1136,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030075400","PATRICIA KRELL",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030076200","PARKVIEW CARE CENTER",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030078100","TRAVIS HILL",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030080000","KENNETH SCOTT",178.3,0,31,730,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030081100","DIANE LENSING",16.3,0,31,892,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030084400","NISHNA PRODUCTIONS",450.77,2,29,436,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",2350.03,12,298,6733,10
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",4463.2,7,536,11447,17
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030085700","TAMARA REICHERT",208.4,0,28,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030086400","KIMBERLY BARKER",286.3,1,30,622,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030086900","HILLCREST FAMILY SERVICES",853,0,38,260,2
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030087300","PRIDE GROUP WEST CEDAR",318.8,4,27,590,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030088100","SPRING HARBOR",1731.64,13,176,3793,6
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030093900","ANDREW JACKSON CARE",2549.9,16,294,6533,10
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030101000","HDC",2976.64,3,413,9212,8
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030101400","RICKY SMITH",70.92,0,28,668,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030105300","MALLARD VIEW",276.3,2,29,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030108500","WILLOW HEIGHTS INC",188.11,0,31,720,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030111400","PRIMGHAR HEALTH CENTER",185.3,0,31,723,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030112400","SUSAN WRIGHT",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030112500","PATRICIA CONLON",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030114100","SHARON PETERSON",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030114200","ENRIQUE NEVAREZ",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030115100","JOHN HATFIELD",178.88,0,28,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030115800","CINDY REYSACK",820.4,1,27,0,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030117100","COTTONWOOD RCF",3.3,0,59,1725,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030119300","PAUL HAYEK",188.4,0,28,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030121200","ROBERT CUSTARD",350.77,0,31,546,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030121500","CHRISTIN WILKER",296.3,3,28,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030123700","MICHAEL GIVANS",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030123800","PATRICK CULLEN",188.4,0,28,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES. COOR.",585.6,0,84,1809,3
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030129400","WILLOW HEIGHTS",262.43,0,31,646,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030131600","MAKEE MANOR",188.4,0,28,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030135800","CHATHAM OAKS",1322.33,4,213,5036,7
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030136500","PENN CENTER",123.3,0,31,785,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",1271.5,3,152,3270,5
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030137900","STEPHEN WERKER",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030140300","CHRISTOPHER BARNES",296.3,0,31,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030141300","DALLAS COUNTY CARE INC",273.52,0,31,623,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030141700","SUSAN STEVENS",182.3,0,31,726,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030141900","LEE ROBINSON",178.88,0,28,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030142000","SARAH BADAKHSHAN",198.88,0,28,612,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030147100","BRYAN KERKMAN",12.3,0,31,896,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030147500","WILLOW HEIGHTS",230.76,0,31,678,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030148800","ABBE CENTER BUS OFFICE",310.4,4,27,598,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030149400","KEITH JANSSEN",178.88,0,28,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030149500","RHONDA HAINES",178.88,4,24,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030149600","RANDALL CROSS",265.76,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030150300","OPPORTUNITY VILLAGE",131.96,0,31,776,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030150900","CARE",142.25,0,28,678,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030152400","DERRICK PALMER",276.3,0,31,632,1
"IAMG4100-R002",20130430,"23 RESIDENTIAL CARE FACILITY","030152600","LIFEWORKS COMM SERVICES",-542.72,8,114,-2938,1
