Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080765100","ORANGE CITY HOSP & CLINIC",43952.75,3,286,6380,10
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080782600","WASHINGTON CO. HOSPITAL",89785.27,0,593,19700,20
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080784200","MT AYR HEALTH CARE CENTER",82976.1,0,877,26500,28
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080789100","FELLOWSHIP VILLAGE",33726.35,0,346,8273,11
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080791700","OAKWOOD NSG & REHAB CTR",149103.87,3,1435,37628,45
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080792500","ATLANTIC NSG & REHAB CENTER",179533.37,0,1558,39126,55
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080794100","BEDFORD NSG & REHAB CTR",53549.26,0,450,9907,15
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080795800","BELLE PLAINE NSG & REHAB",81371.07,8,664,14348,20
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080797400","CENTERVILLE NSG & REHAB CT",100549.4,2,913,17560,32
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA NSG & REHAB CTR",33332.7,0,279,8207,13
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080802200","CORNING NURSING AND REHAB",92082.83,3,795,19170,24
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080803000","CORRECTIONVILLE NSG & REHA",56182.26,0,498,17157,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080804800","KINGSLEY NSG & REHAB CTR",12386.35,0,90,1530,3
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY NSG & REHAB",81228.38,0,688,18087,22
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080806300","ODEBOLT NURSING AND REHAB CENTER",49666.7,0,407,8781,15
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080807100","CORYDON NURSING AND REHAB",89512.79,14,857,17536,31
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080809700","PANORA NSG & REHAB CTR",71847.09,3,642,20970,22
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080810500","CRESTON NSG & REHAB CENTER",96990.29,1,812,18205,29
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080811300","CRESTVIEW NSG & REHAB CTR",60618.56,0,497,13344,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080812100","DUBUQUE NURSING AND REHAB CENTER",115059.46,15,1130,28983,41
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP NSG & REHAB CTR",63158.23,4,555,14538,19
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA NSG & REHAB CTR",67756.39,1,585,12601,21
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE NSG & REHAB CTR",292076.1,13,2625,89961,95
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080816200","LAMONI NSG & REHAB CTR",38375.74,0,300,6223,12
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080817000","LANTERN PARK NURSING AND REHAB",73509.11,0,585,17057,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080818800","LYON NSG & REHAB CTR",39239,0,300,6833,10
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080819600","MANLY NSG & REHAB CTR",60668.25,0,449,8677,16
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE NURSING & REHAB",95944.09,1,958,38885,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE NSG & REHAB",49769.13,0,413,13992,15
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080822000","NORTHERN MAHASKA NURSING & REHAB",83298.6,0,745,16067,25
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080824600","CARE INITIATIVES DBA",125682.02,0,981,26367,40
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE SPECIALTY CARE",105339.53,12,1145,43400,40
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080826100","PARKVIEW NSG & REHAB CTR",111896.75,0,995,29077,38
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD NSG & REHAB CTR",323784,48,2710,86386,103
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080828700","RIDGEWOOD NSG & REHAB CTR",96900.46,2,926,26585,30
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080829500","STRATFORD NSG & REHAB CTR",72236.61,0,570,15389,19
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080830300","VALLEY VIEW NSG & REHAB CT",73905.88,0,664,20720,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080831100","WESTRIDGE NSG & REHAB CTR",117105.26,24,1094,34952,38
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080832900","WESTWOOD NURSING AND REHAB CENTER",154930.11,25,1421,47277,49
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080833700","WINDSOR NSG & REHAB CTR",92510.29,0,1020,33674,44
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080837800","DONNELLSON HEALTH CENTER",119592.22,9,1083,31185,38
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080840200","WILLOW GARDENS CARE CENTER",170741.82,0,1266,39265,49
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080841000","ECA RIVERVIEW LC DBA",47395.66,8,408,12404,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080849300","NELSON MANOR",30660.81,0,315,10188,11
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAG",171490.46,3,1455,60169,46
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080866700","GRANDVIEW HEIGHTS",168315.82,0,1437,48253,49
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080868300","BLACK HAWK LIFE CARE CTR",42484.02,0,328,8294,12
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080877400","LIEBE CARE CENTER",21891.36,3,207,8404,9
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",47327.41,0,336,15182,17
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080882400","KAREN ACRES HEALTH CARE CT",53176.8,0,541,15561,20
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080883200","MERCY HOSPITAL OF",75337.54,0,482,12149,16
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080884000","PARK CENTRE",38373.44,0,257,6671,10
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080887300","STANTON CARE CENTER",24061.41,0,178,7978,6
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080901200","VISTA WOODS CARE CENTER",42433.01,3,357,12256,12
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080902000","HEARTLAND CARE CENTER",64514.09,0,335,7377,11
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080904600","WESTVIEW ACRES CARE CENTER",83269.62,0,899,32232,29
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080905300","HERITAGE HOUSE",55486.24,8,442,13006,15
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080906100","COLONIAL MANOR OF COL JCT",40711.53,0,337,12751,12
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080907900","PATTY ELWOOD CENTER",19184.67,0,181,6776,6
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080910300","SHELL ROCK HEALTHCARE CTR",71304.51,0,598,20125,20
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080913700","WESTBROOK ACRES",54198.01,0,480,13645,16
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080916000","ANAMOSA CARE CENTER",119368.44,14,1288,44135,42
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080917800","BETTENDORF HEALTH CARE CENTER",127722.78,10,1203,41038,43
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080919400","MONTICELLO NURSING & REHAB CENTER",122978.26,10,1139,29118,40
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080921000","ELKADER CARE CENTER",79103.11,4,700,13733,20
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080922800","MCGREGOR NURSING HOME CO LC DBA",47202.44,1,511,17996,18
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080923600","HIAWATHA CARE CENTER",98405.31,5,839,32350,28
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080928500","COVENANT CARE MIDWEST INC DBA",216085.43,0,1751,48484,59
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080932700","FONDA NSG & REHAB CTR",68065.94,3,733,20437,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080937600","GOLDEN AGE SKILLED NURSING & REHAB",108375.22,0,1129,26012,34
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080943400","HUBBARD CARE CENTER",-6237.3,0,34,0,6
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080946700","CRESCO CARE CENTER",84845.78,0,823,29140,25
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080947500","HILLTOP CARE CENTER",95742.88,0,917,29661,29
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080948300","WESTMONT CARE CENTER",25243.43,0,197,5965,8
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080950900","MILL POND CARE CENTER",71920.37,0,613,33436,21
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080951700","EMBASSY REHAB & CARE CENTER",146674.5,12,1085,35446,42
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080952500","SIGNATURE PROPERTIES OF PERRY LLC",92205.62,0,916,20800,27
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080953300","MORNINGSIDE REHAB AND CARE CENTER",49454.05,0,449,13153,16
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080958200","MIDLANDS LIVING CENTER LLP",241108.55,20,1833,61077,59
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080962400","LEXINGTON SQUARE",363696.2,0,3034,65046,95
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080964000","THE AMBASSADOR SIDNEY INC",87994.97,0,741,20946,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080965700","CORNERSTONE SENIOR COMM OF REMSEM",44083.07,0,434,15387,15
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080967300","CORALVILLE MANOR LLC DBA",123208.69,0,1040,39153,33
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080971500","SIGNATURE PROPERTIES OF GOWRIE LLC",31337.2,0,330,6689,11
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080972300","SIGNATURE PROPERTIES OF ESTHERVILLE",65088.78,0,674,14790,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080973100","SIGNATURE PROPERTIES OF LAKE PARK",67282.55,0,575,11099,18
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080978000","HIGHLAND RIDGE CARE CENTER",95592.26,18,661,24544,23
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080980600","HAWKEYE CARE CENTER OF DUBUQUE LLC",121165.16,0,1044,32648,35
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080981400","PINNACLE HEALTH FACILITIES XVII LP",182504.07,2,1340,31788,44
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080982200","CONTINENTAL CARE CTR AT SEYMOUR INC",42319.68,0,508,16275,18
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080983000","PINNACLE HEALTH FACILITIES XVII LP",115980.23,3,814,21197,33
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080984800","PINNACLE HEALTH FACILITIES XVII LP",138949.05,24,1194,26523,45
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080985500","PINNACLE HEALTH FACILITIES XVII LP",125959.43,2,1054,31330,37
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080986300","PINNACLE HLTH FAC OF TEXAS XVII LP",55372.56,10,380,10796,13
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080987100","PINNACLE HEALTH FACILITIES XVII LP",284015.42,32,2381,64960,73
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080988900","PINNACLE HEALTH FACILITIES XVII LP",281916.03,17,2134,61749,72
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080991300","CARRINGTON PLACE OF MUSCATINE LLC",122991.09,0,904,18816,33
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080992100","ACC ENTERPRISES LLC DBA",57877.61,0,565,19223,19
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080993900","ADEL ASSISTED LIVING & NURSING LLC",93220.41,0,970,41081,28
"IAMG4100-R002",20121231,"20 INTERMEDIATE CARE FACILITY","080994700","CARRINGTON PLACE OF TOLEDO",102145.95,0,951,30241,30
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","011078300","HIGHLAND PLACE",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","011079100","VERA FRENCH",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","011102100","CARE",0,0,23,665,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",239.65,0,30,628,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030005300","ALC GROUP HOME",479.2,6,54,1256,2
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030009700","JUDY DIEHL",867.6,0,30,0,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030011800","ALVIN JOHNSTON",518.12,0,61,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030012300","PATRICIA MANDERS",97.6,0,30,770,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030013200","DALE SAATHOFF",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030014500","ABBE CENTER",3165.02,32,389,9010,14
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030014600","ANTONIO HERNANDEZ",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030016800","LYNNE MILLER",236.6,1,29,631,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030020000","HELEN RIDGEWAY",650.2,0,60,1085,2
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030021900","ADAM LIPPSTOCK",202.44,0,7,0,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030022800","COUNTRY VIEW ESTATES",3984.05,19,498,10968,8
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",4765.25,1,718,16028,25
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030027200","HOPE HAVEN",2385.75,16,404,9761,14
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030027600","CHERRILLE HAMILTON",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030032800","RISE LTD",244.6,2,28,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030035000","DIAMOND LIFE",2099.4,17,253,5709,9
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030035400","GARLAND SURPLUSS % COUNTRY HAVEN",896.52,0,31,0,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030039200","COMPREHENSIVE SYSTEMS",2405.25,28,362,8874,13
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030039400","BARBARA GRANDMAITRE",151.52,0,31,745,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030042800","VIOLA STEVENS",0,3,27,868,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030043400","OPPORTUNITY VILLAGE",7734.66,53,1287,31018,36
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030043500","MARION COUNTY CARE FACILITY",2626.3,4,241,4459,7
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030043600","BETTY JONES",544.6,0,30,323,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030044500","CHRISTY KIES",447.04,0,37,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030048000","ROBERT MCCREARY",416.84,0,61,1347,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030052900","DEBBIE NORMAN",59.43,3,58,1705,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030055600","HORIZONS UNLIMITED",987.78,6,116,2540,2
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",11607.18,32,1254,25584,37
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030058200","HIGHLAND PLACE",2136.32,31,240,5701,9
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030058800","LIFEWORKS COMMUNITY SERVICES",734.57,15,76,1897,2
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030059000","VERA FRENCH PINE KNOLL",2491.99,17,309,6936,11
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030059300","CARRIE RHODE",588.7,0,61,1175,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030059700","JEFFERY LEAR",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030061500","LIFE WORKS COMMUNITY SERVICES",494.33,2,59,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",2285,0,300,6391,10
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",6030.02,59,843,20056,31
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030061900","ABBE CENTER",2017.36,5,301,6832,11
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030062500","ABBE CENTER BUS OFFICE",6109.75,47,686,15089,25
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030063200","CARE",2283,0,354,7955,6
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030065600","DLHC",0,0,12,347,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",548.92,0,90,2054,3
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030070700","AREA RESIDENTIAL CARE",3853.42,48,1050,24008,18
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030071600","BRENDA YANCEY",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030073200","HILLCREST",1562.19,10,140,2776,5
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030073800","RITA HOLDEN",867.6,0,30,0,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030074500","VET AFFAIRS  ROSETTA W",117.6,0,30,750,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030074900","TAYLOR RIDGE ESTATES",315.34,0,31,557,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030075400","PATRICIA KRELL",244.6,20,10,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030076200","PARKVIEW CARE CENTER",344.6,0,30,523,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030077900","MICHAEL MARR",2.52,1,60,1762,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030078100","TRAVIS HILL",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030080000","KENNETH SCOTT",146.6,0,30,721,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030081100","DIANE LENSING",0,0,30,868,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030084400","NISHNA PRODUCTIONS",331.39,0,30,527,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",2062.01,19,281,6614,10
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",4114.28,10,524,11329,17
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030085700","TAMARA REICHERT",558.12,4,57,1206,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030086400","KIMBERLY BARKER",254.6,0,30,613,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030086600","DAN PREHM",69.6,0,30,798,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030086900","HILLCREST FAMILY SERVICES",1400,9,124,2446,4
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030087300","PRIDE GROUP WEST CEDAR",759.14,2,89,1825,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030088100","SPRING HARBOR",743.8,0,90,1859,3
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030101000","HDC",2991.3,9,329,6784,8
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030101400","RICKY SMITH",125.6,4,26,658,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030105300","MALLARD VIEW",244.6,5,25,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030108500","WILLOW HEIGHTS INC",117.3,0,30,750,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030111400","PRIMGHAR HEALTH CENTER",340.12,0,61,1424,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030112400","SUSAN WRIGHT",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030112500","PATRICIA CONLON",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030114100","SHARON PETERSON",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030114200","ENRIQUE NEVAREZ",558.12,0,61,1206,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030115100","JOHN HATFIELD",518.12,0,61,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030115800","CINDY REYSACK",442.12,0,61,1322,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030117100","COTTONWOOD RCF",0,2,28,868,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030118800","CONNIE MURPHY",126.6,0,30,741,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030119300","PAUL HAYEK",518.12,2,59,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030121500","CHRISTIN WILKER",264.6,6,24,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030123700","MICHAEL GIVANS",244.6,0,30,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030123800","PATRICK CULLEN",460.28,0,59,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES. COOR.",1607.11,6,177,3610,3
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030129400","WILLOW HEIGHTS",230.73,0,30,637,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030131100","COUNTRY VIEW ESTATES",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030131600","MAKEE MANOR",518.12,0,61,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030135800","CHATHAM OAKS",2095.16,9,298,6783,9
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030136500","PENN CENTER",94.6,0,30,773,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",1115,0,150,3223,5
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030137900","STEPHEN WERKER",264.4,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030140300","CHRISTOPHER BARNES",264.6,0,30,603,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030141700","SUSAN STEVENS",152.6,0,30,715,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030141900","LEE ROBINSON",518.12,0,61,1246,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030142000","SARAH BADAKHSHAN",558.12,0,61,1206,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030145200","OPPORTUNITY VILLAGE",273.52,0,31,623,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030147100","BRYAN KERKMAN",0,0,30,868,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030147500","WILLOW HEIGHTS",161.21,0,30,706,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030148800","ABBE CENTER BUS OFFICE",278.7,0,30,589,1
"IAMG4100-R002",20121231,"23 RESIDENTIAL CARE FACILITY","030149400","KEITH JANSSEN",518.12,0,61,1246,1
