Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080807100","CORYDON NURSING AND REHAB",112808.64,6,1104,26824,37
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080809700","PANORA NSG & REHAB CTR",93648.12,0,764,22565,27
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080810500","CRESTON NSG & REHAB CENTER",107067.27,0,889,23255,29
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080811300","CRESTVIEW NSG & REHAB CTR",49796.69,0,496,23143,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080812100","DUBUQUE NURSING AND REHAB CENTER",150673.34,7,1284,36719,43
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP NSG & REHAB CTR",52881.76,0,508,9937,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA NSG & REHAB CTR",46986.34,9,382,10672,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE NSG & REHAB CTR",289908.18,11,2668,90451,89
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080816200","LAMONI NSG & REHAB CTR",69889.94,8,549,14117,18
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080817000","LANTERN PARK NURSING AND REHAB",105407.2,0,906,32731,26
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080818800","LYON NSG & REHAB CTR",34149.58,0,295,6212,9
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080819600","MANLY NSG & REHAB CTR",70184.37,1,526,14475,18
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE NURSING & REHAB",98526.38,2,953,32945,34
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE NSG & REHAB",44166.52,5,378,14346,15
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080822000","NORTHERN MAHASKA NURSING & REHAB",77317.41,0,683,19444,25
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080824600","CARE INITIATIVES DBA",170333.55,0,1290,31543,48
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE SPECIALTY CARE",146458.87,0,1582,62681,43
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080826100","PARKVIEW NSG & REHAB CTR",129748.14,3,1154,33352,37
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD NSG & REHAB CTR",317161.08,29,2721,74455,96
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080828700","RIDGEWOOD NSG & REHAB CTR",84435.5,4,859,29797,37
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080829500","STRATFORD NSG & REHAB CTR",65711.04,3,572,9173,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080830300","VALLEY VIEW NSG & REHAB CT",86558.01,0,744,23250,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080831100","WESTRIDGE NSG & REHAB CTR",143023.51,17,1385,42321,47
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080832900","WESTWOOD NURSING AND REHAB CENTER",144003.52,8,1246,43644,42
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080833700","WINDSOR NSG & REHAB CTR",105244.69,3,1112,40881,39
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080837800","DONNELLSON HEALTH CENTER",133081.44,0,1160,32075,38
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080840200","WILLOW GARDENS CARE CENTER",172838.05,2,1332,43250,45
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080841000","ECA RIVERVIEW LC DBA",90928.98,3,809,22743,26
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080849300","NELSON MANOR",28166.53,0,304,11533,10
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAG",156226.2,0,1220,42186,39
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080866700","GRANDVIEW HEIGHTS",222145.88,12,1798,56100,58
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080868300","BLACK HAWK LIFE CARE CTR",51152.17,0,436,11878,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080877400","LIEBE CARE CENTER",19889.39,0,231,7082,8
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",43141.1,0,312,16014,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080882400","KAREN ACRES HEALTH CARE CT",37693.37,0,356,11897,15
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080883200","MERCY HOSPITAL OF",67030.8,0,443,10326,14
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080884000","PARK CENTRE",65904.67,0,476,16796,13
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080887300","STANTON CARE CENTER",24783.69,0,201,9724,7
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080901200","VISTA WOODS CARE CENTER",0,0,19,0,1
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080902000","HEARTLAND CARE CENTER",54821.44,4,368,8802,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080904600","WESTVIEW ACRES CARE CENTER",83161.83,0,830,17450,29
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080905300","PRAIRIE RIDGE CARE CENTER",84724.57,0,632,15201,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080906100","COLONIAL MANOR OF COL JCT",51909.13,0,423,11109,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080907900","PATTY ELWOOD CENTER",22505.58,0,186,4297,6
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080910300","SHELL ROCK HEALTHCARE CTR",68307.63,7,578,20277,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080913700","WESTBROOK ACRES",59338.72,0,501,13588,19
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080916000","ANAMOSA CARE CENTER",109998.56,3,1184,43281,39
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080919400","MONTICELLO NURSING & REHAB CENTER",159563.32,16,1435,38229,49
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080921000","ELKADER CARE CENTER",62714.64,0,618,17733,16
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080922800","MCGREGOR NURSING HOME CO LC DBA",48095.65,0,514,20052,17
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080923600","HIAWATHA CARE CENTER",122215.92,1,936,37314,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080928500","COVENANT CARE MIDWEST INC DBA",187215.31,14,1422,38929,49
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080932700","FONDA NSG & REHAB CTR",73015.3,9,757,18945,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080937600","GOLDEN AGE SKILLED NURSING & REHAB",102690.43,0,1109,29724,42
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080943400","HUBBARD CARE CENTER",13320.64,0,108,2500,5
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080946700","CRESCO CARE CENTER",91932.93,2,801,19102,27
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080947500","HILLTOP CARE CENTER",96541.97,0,968,29710,31
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080950900","MILL POND CARE CENTER",65456.99,0,551,28868,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080951700","EMBASSY REHAB & CARE CENTER",-12756.75,0,75,0,3
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080952500","SIGNATURE PROPERTIES OF PERRY LLC",92537.17,4,743,13351,27
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080958200","MIDLANDS LIVING CENTER LLP",212375.91,9,1599,53336,53
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080962400","LEXINGTON SQUARE",324531.22,0,2452,56751,83
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080964000","THE AMBASSADOR SIDNEY INC",99481.92,0,850,20395,24
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080965700","CORNERSTONE SENIOR COMM OF REMSEM",54159.38,2,510,15604,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080967300","CORALVILLE MANOR LLC DBA",189579.78,0,1489,52896,33
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080971500","SIGNATURE PROPERTIES OF GOWRIE LLC",44065.55,0,505,10898,17
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080972300","SIGNATURE PROPERTIES OF ESTHERVILLE",60572.57,0,616,14650,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080973100","SIGNATURE PROPERTIES OF LAKE PARK",44736.78,0,438,9450,15
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080978000","HIGHLAND RIDGE CARE CENTER",93694.03,0,729,31101,23
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080980600","HAWKEYE CARE CENTER OF DUBUQUE LLC",114308.49,0,991,31984,34
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080981400","PINNACLE HEALTH FACILITIES XVII LP",171604.44,25,1216,32612,43
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080982200","CONTINENTAL CARE CTR AT SEYMOUR INC",100052.71,0,1230,35118,18
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080983000","PINNACLE HEALTH FACILITIES XVII LP",129291.04,4,999,26351,30
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080984800","PINNACLE HEALTH FACILITIES XVII LP",174318.47,11,1518,31460,53
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080985500","PINNACLE HEALTH FACILITIES XVII LP",141214.27,6,1143,32043,39
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080986300","PINNACLE HLTH FAC OF TEXAS XVII LP",54848.11,3,358,8937,12
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080987100","PINNACLE HEALTH FACILITIES XVII LP",244941.69,0,2090,66025,73
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080988900","PINNACLE HEALTH FACILITIES XVII LP",242001.53,9,1800,52613,70
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080991300","CARRINGTON PLACE OF MUSCATINE LLC",139696.22,0,1136,31232,44
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080992100","ACC ENTERPRISES LLC DBA",63697.5,8,631,21411,20
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","080994700","CARRINGTON PLACE OF TOLEDO",106273.48,0,986,24305,33
"IAMG4100-R002",20131130,"20 INTERMEDIATE CARE FACILITY","093345800","MADONNA REHABILITATION",592,0,52,0,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","011078300","HIGHLAND PLACE",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","011079100","VERA FRENCH",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",37.13,0,1,-8,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030005300","ALC GROUP HOME",542.6,0,62,1274,2
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030009000","GENESIS DEVELOPMENT",1503.61,0,217,4854,7
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030009700","JUDY DIEHL",1787.3,0,61,0,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030011200","JOSHUA MITCHELL",321.62,0,30,557,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030013200","DALE SAATHOFF",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030014500","ABBE CENTER",1393.57,3,150,3089,5
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030016800","LYNNE MILLER",267.3,1,30,641,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030020300","MICHAEL JOHNSON",0,0,2,59,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030021900","ADAM LIPPSTOCK",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030022800","COUNTRY VIEW ESTATES",2949.47,0,367,7804,7
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",6407.5,16,778,16857,22
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030027200","HOPE HAVEN",2114.1,2,275,6002,4
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030027600","CHERRILLE HAMILTON",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030032800","RISE LTD",276.3,1,30,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030035000","DIAMOND LIFE",2381.24,7,149,2190,8
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030039400","BARBARA GRANDMAITRE",117,0,36,931,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030042800","VIOLA STEVENS",24.92,3,58,1762,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030043400","OPPORTUNITY VILLAGE",4172.76,4,707,16660,23
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030043500","MARION COUNTY CARE FACILITY",4563.62,8,541,11522,9
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",9111.77,32,1015,21565,29
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030058200","HIGHLAND PLACE",1472.8,0,186,3977,6
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030059000","VERA FRENCH PINE KNOLL",4945.2,0,518,10232,17
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030059700","JEFFERY LEAR",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",1252.5,0,155,3289,5
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",6401.95,4,802,17214,26
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030061900","ABBE CENTER",-1203.95,0,148,-3132,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030062500","ABBE CENTER BUS OFFICE",6500.68,20,683,13451,4
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030063200","CARE",1138.14,0,155,3403,5
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",2086.64,0,217,4271,7
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030070700","AREA RESIDENTIAL CARE",3789.63,18,602,13277,20
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030071600","BRENDA YANCEY",247,0,30,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030073200","HILLCREST",1088.9,0,93,1636,3
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030073800","RITA HOLDEN",1787.3,0,61,0,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030074000","ROSEMARY MARTINEZ",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030074500","VET AFFAIRS  ROSETTA W",147.3,3,28,761,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030075400","PATRICIA KRELL",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030076200","PARKVIEW CARE CENTER",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030078100","TRAVIS HILL",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030084400","NISHNA PRODUCTIONS",1282.75,0,121,2165,4
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",456.04,0,25,-1189,8
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",5111.7,7,582,12146,19
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030086900","HILLCREST FAMILY SERVICES",306.07,1,30,602,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030087300","PRIDE GROUP WEST CEDAR",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030088100","SPRING HARBOR",1058.2,2,123,2604,5
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030093900","ANDREW JACKSON CARE",1966.1,0,233,4861,8
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030099700","KENNETH D RING % CHATHAM OAKS",0,0,0,0,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030101000","HDC",1301.14,9,172,4002,6
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030105300","MALLARD VIEW",276.3,4,27,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030108500","WILLOW HEIGHTS INC",188.11,0,31,720,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030111400","PRIMGHAR HEALTH CENTER",73.77,0,31,835,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030112400","SUSAN WRIGHT",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030112500","PATRICIA CONLON",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030113700","BLAINE WENNIHAN",331.6,0,52,1192,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030118800","CONNIE MURPHY",283.3,0,61,1504,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES. COOR.",298.51,0,38,785,2
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030129300","ERNESTINE ROBINSON % CENTERVILLAGE",278.7,0,59,1450,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030129400","WILLOW HEIGHTS",-233.13,0,30,-646,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030135800","CHATHAM OAKS",2787.73,4,375,8317,12
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030136500","PENN CENTER",123.3,1,30,785,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",1105.2,0,124,2528,4
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030137900","STEPHEN WERKER",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030140300","CHRISTOPHER BARNES",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030141300","DALLAS COUNTY CARE INC",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030141700","SUSAN STEVENS",182.3,0,31,726,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030145200","OPPORTUNITY VILLAGE",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030147100","BRYAN KERKMAN",12.3,0,31,896,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030147500","WILLOW HEIGHTS",230.76,0,31,678,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030149600","RANDALL CROSS",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030150900","CARE",197.02,0,31,711,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030154200","GENESIS DEVELOPMENT",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030154300","GENESIS DEVELOPMENT",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030154700","GENESIS DEVELOPMENT",137.3,0,31,771,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030154800","GENESIS DEVELOPMENT",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030158000","ARCH II",392.64,0,62,1424,2
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030159600","SCCL",267,0,30,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030161400","LIBERTY SQUARE",135.3,0,31,773,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030164400","MARION CO CARE FACILITY",523.3,0,61,1264,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030164900","VALERIE RINK",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030166200","PRAIRIE VIEW",276.3,0,31,632,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030169200","PHEASANT RIDGE",1187.5,5,165,3794,6
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030169500","JOSEPH FALES",33.3,0,31,875,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030170200","JAMES WESTON",265.84,2,29,642,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030171300","LINK ASSOCIATES",1773.96,0,378,9222,7
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030172800","MOSAIC",632.5,0,45,686,2
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030173800","WESLEY O OLDHAM",563.3,0,61,1224,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030177000","BROADLAWNS RCF",319.6,0,62,1497,2
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030178300","GEORGE W KLESEL",230.3,0,31,678,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030178400","LANEAL PATRO",174.3,0,31,734,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030183800","MAINSTREAM LIVING",368.6,4,58,1448,2
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030184200","CHARLES DAN WALTER",95.3,0,61,1692,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030189500","CITY VIEW RESIDENTIAL",1261.8,0,186,4188,6
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030189900","VESTER TATUM",296.3,4,27,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030191600","BERNARD TYUS",167.3,0,31,741,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030192100","KAYLA SECHLER % WILLOW HEIGHTS",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030192400","DAVID HUNT",271.51,0,31,637,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030194000","JOLEEN LEUER % PRAIRIE VIEW RCF",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030194100","SHIRLEY LAMAACK",447.3,0,61,1340,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030195400","SANDRA BUNTING",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030196800","PRIDE GROUP OKOBOJI",6740.97,12,739,15263,15
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030198300","ELEANOR KATH",0,0,14,410,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030199400","NEW VENTURE GROUP",296.5,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030200500","MYRON TIMMER",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030204400","CHRISTY MITHELMAN % CHATHAM OAKS",242.3,0,31,666,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030205100","ALVIN JENNINGS",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030205600","ANNA JORDAN % ANDREW JACKSON CARE",849.7,1,28,0,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030207300","SHARI SCHELLER",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030208700","JERRY FEICK",868.3,0,31,40,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030208800","RON ELLIS",596.7,0,31,312,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030210900","PINE KNOLL",828.9,0,93,1896,3
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030211900","RANAY COX",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030214300","ROBERTA BOWDEN %ANDREW JACKSON CARE",117.2,0,4,0,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030216800","JANET HURST",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030218200","ALTERNATIVE LIVING",296.3,0,31,612,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030219300","GENESIS DEVELOPMENT",495.6,0,62,1321,2
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030223600","WILLIAM OSTRANDER % PRIDE GROUP",177.3,0,31,731,1
"IAMG4100-R002",20131130,"23 RESIDENTIAL CARE FACILITY","030223800","SUSAN SMITH",166.3,0,31,742,1
