Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080797400","CENTERVILLE NSG & REHAB CT",111716.91,0,982,15438,31
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA NSG & REHAB CTR",36623.17,1,314,9424,14
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080802200","CORNING NURSING AND REHAB",101252.18,6,869,20084,26
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080803000","CORRECTIONVILLE NSG & REHA",60190.83,0,496,13926,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080804800","KINGSLEY NSG & REHAB CTR",16854.56,0,157,8042,8
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY NSG & REHAB",77621.07,2,649,16624,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080806300","ODEBOLT NURSING AND REHAB CENTER",44797.5,0,385,10946,15
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080807100","CORYDON NURSING AND REHAB",114511.04,3,1090,24062,34
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080809700","PANORA NSG & REHAB CTR",72314.21,4,626,21255,22
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080810500","CRESTON NSG & REHAB CENTER",106402.96,0,845,19269,28
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080811300","CRESTVIEW NSG & REHAB CTR",50365.74,0,437,15173,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080812100","DUBUQUE NURSING AND REHAB CENTER",144289.98,5,1432,62583,42
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP NSG & REHAB CTR",62513.44,2,572,16231,19
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA NSG & REHAB CTR",51331.29,4,494,11555,20
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE NSG & REHAB CTR",303927.61,10,2770,94120,92
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080816200","LAMONI NSG & REHAB CTR",72541.82,0,572,14432,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080817000","LANTERN PARK NURSING AND REHAB",68052.52,6,588,17966,19
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080818800","LYON NSG & REHAB CTR",36547.7,2,295,6593,11
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080819600","MANLY NSG & REHAB CTR",50067.77,0,341,6404,12
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE NURSING & REHAB",90695.14,0,852,30979,33
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE NSG & REHAB",72343.1,0,595,16513,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080822000","NORTHERN MAHASKA NURSING & REHAB",77611.28,6,668,18801,23
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080824600","CARE INITIATIVES DBA",156367,12,1190,31165,41
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE SPECIALTY CARE",115136.99,33,1314,45255,44
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080826100","PARKVIEW NSG & REHAB CTR",134627.16,20,1178,26200,46
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD NSG & REHAB CTR",275780.49,68,2528,69336,98
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080828700","RIDGEWOOD NSG & REHAB CTR",171336.72,0,1576,36222,42
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080829500","STRATFORD NSG & REHAB CTR",86905.92,1,689,17932,25
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080830300","VALLEY VIEW NSG & REHAB CT",71860.93,13,663,23146,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080831100","WESTRIDGE NSG & REHAB CTR",140985.97,24,1376,44256,43
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080832900","WESTWOOD NURSING AND REHAB CENTER",132222.5,19,1230,47129,45
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080833700","WINDSOR NSG & REHAB CTR",104309.48,1,1141,41520,40
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080837800","DONNELLSON HEALTH CENTER",117671.76,4,1077,31410,36
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080840200","WILLOW GARDENS CARE CENTER",213324.94,0,1511,41566,47
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080841000","ECA RIVERVIEW LC DBA",79823.44,10,723,18079,18
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080849300","NELSON MANOR",26543.25,0,280,10068,10
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAG",130570.12,0,1109,47186,41
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080866700","GRANDVIEW HEIGHTS",204188.46,0,1780,63497,51
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080868300","BLACK HAWK LIFE CARE CTR",37585.55,0,334,8427,12
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080877400","LIEBE CARE CENTER",23988.68,0,248,7361,8
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",55230.23,0,403,19056,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080882400","KAREN ACRES HEALTH CARE CT",54266.93,0,503,17999,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080883200","MERCY HOSPITAL OF",63004.68,0,425,12005,14
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080884000","PARK CENTRE",38422.72,0,319,18018,10
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080887300","STANTON CARE CENTER",26531.96,0,242,16781,6
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080901200","VISTA WOODS CARE CENTER",1.12,0,0,0,1
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080902000","HEARTLAND CARE CENTER",64498.91,3,339,6703,11
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080904600","WESTVIEW ACRES CARE CENTER",118660.08,0,1245,30491,31
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080905300","HERITAGE HOUSE",58643.76,4,465,13452,15
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080906100","COLONIAL MANOR OF COL JCT",47486.95,0,392,13248,13
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080907900","PATTY ELWOOD CENTER",17356.5,0,174,6835,7
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080910300","SHELL ROCK HEALTHCARE CTR",68561.02,0,559,18415,19
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080913700","WESTBROOK ACRES",44240.15,0,464,16882,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080916000","ANAMOSA CARE CENTER",110440.4,12,1152,36383,39
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080917800","BETTENDORF HEALTH CARE CENTER",7658.72,0,115,0,4
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080919400","MONTICELLO NURSING & REHAB CENTER",153238.4,10,1373,33431,42
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080921000","ELKADER CARE CENTER",64504.87,24,597,14423,20
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080922800","MCGREGOR NURSING HOME CO LC DBA",44337.49,0,495,16473,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080923600","HIAWATHA CARE CENTER",72995.59,0,647,28968,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080928500","COVENANT CARE MIDWEST INC DBA",200191.14,17,1615,42921,55
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080932700","FONDA NSG & REHAB CTR",68893.63,0,686,16537,23
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080937600","GOLDEN AGE SKILLED NURSING & REHAB",91015.54,0,1022,30683,33
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080943400","HUBBARD CARE CENTER",1035.45,0,62,0,4
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080946700","CRESCO CARE CENTER",76132.35,0,686,21022,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080947500","HILLTOP CARE CENTER",99497.94,0,962,29613,34
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080948300","WESTMONT CARE CENTER",29168.47,0,213,6548,9
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080950900","MILL POND CARE CENTER",66381,0,601,34705,23
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080951700","EMBASSY REHAB & CARE CENTER",147839.56,2,1064,35384,41
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080952500","SIGNATURE PROPERTIES OF PERRY LLC",66948.2,0,640,16088,22
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080958200","MIDLANDS LIVING CENTER LLP",218099.44,5,1708,61568,57
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080962400","LEXINGTON SQUARE",342090.78,0,2745,62505,97
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080964000","THE AMBASSADOR SIDNEY INC",73526.19,0,664,13424,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080965700","CORNERSTONE SENIOR COMM OF REMSEM",42049.73,0,434,14441,14
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080967300","CORALVILLE MANOR LLC DBA",126863.09,0,1007,38817,34
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080971500","SIGNATURE PROPERTIES OF GOWRIE LLC",38870.76,0,413,8392,14
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080972300","SIGNATURE PROPERTIES OF ESTHERVILLE",63209.9,0,625,16244,21
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080973100","SIGNATURE PROPERTIES OF LAKE PARK",62504.99,0,558,11000,18
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080978000","HIGHLAND RIDGE CARE CENTER",91009.77,3,617,20193,20
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080980600","HAWKEYE CARE CENTER OF DUBUQUE LLC",129051.22,0,1154,36976,36
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080981400","PINNACLE HEALTH FACILITIES XVII LP",185075.44,17,1382,43153,40
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080982200","CONTINENTAL CARE CTR AT SEYMOUR INC",38755.03,0,462,13209,17
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080983000","PINNACLE HEALTH FACILITIES XVII LP",125546.52,5,1066,37960,28
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080984800","PINNACLE HEALTH FACILITIES XVII LP",131064.33,10,1221,22718,42
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080985500","PINNACLE HEALTH FACILITIES XVII LP",119302.98,1,978,26249,35
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080986300","PINNACLE HLTH FAC OF TEXAS XVII LP",56823,0,390,10979,13
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080987100","PINNACLE HEALTH FACILITIES XVII LP",222761.73,19,1939,55295,77
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080988900","PINNACLE HEALTH FACILITIES XVII LP",252592.78,31,1890,52937,70
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080991300","CARRINGTON PLACE OF MUSCATINE LLC",104406.76,0,814,20685,27
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080992100","ACC ENTERPRISES LLC DBA",39218.64,17,396,15279,16
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080993900","ADEL ASSISTED LIVING & NURSING LLC",77755.03,0,765,29278,24
"IAMG4100-R002",20130228,"20 INTERMEDIATE CARE FACILITY","080994700","CARRINGTON PLACE OF TOLEDO",110934.05,0,1010,29109,30
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","011078300","HIGHLAND PLACE",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","011079100","VERA FRENCH",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",292.85,0,31,615,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030000900","MAURICE LAMPE",549.82,11,51,1255,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030009000","GENESIS DEVELOPMENT",6057.91,2,890,19833,8
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030011800","ALVIN JOHNSTON",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030012300","PATRICIA MANDERS",127.3,0,31,781,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030013200","DALE SAATHOFF",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030014500","ABBE CENTER",3396.39,8,421,9150,13
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030014600","ANTONIO HERNANDEZ",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030016800","LYNNE MILLER",267.3,1,30,641,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030020000","HELEN RIDGEWAY",1158.12,0,93,1555,2
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030020300","MICHAEL JOHNSON",216.5,0,31,692,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030022800","COUNTRY VIEW ESTATES",1793.77,16,232,5473,8
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",4950.04,8,730,16673,24
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030027200","HOPE HAVEN",2809.62,5,429,9907,14
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030027600","CHERRILLE HAMILTON",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",276.3,11,20,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030032800","RISE LTD",293.17,0,31,615,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030035000","DIAMOND LIFE",2505.54,7,296,6372,10
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030035400","GARLAND SURPLUSS % COUNTRY HAVEN",273.52,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030039400","BARBARA GRANDMAITRE",151.52,0,31,745,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030042800","VIOLA STEVENS",18.78,0,31,890,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030043400","OPPORTUNITY VILLAGE",9759.59,14,1535,35579,48
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030043500","MARION COUNTY CARE FACILITY",3982.7,5,457,9496,10
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030043600","BETTY JONES",581.3,0,31,327,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030052900","DEBBIE NORMAN",40.83,3,28,856,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030055600","HORIZONS UNLIMITED",632.24,0,62,1184,2
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",11288.66,32,1286,27241,36
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030058200","HIGHLAND PLACE",2243.7,0,281,5990,10
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030058800","LIFEWORKS COMMUNITY SERVICES",261.52,14,17,635,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030059000","VERA FRENCH PINE KNOLL",4543.96,4,430,8172,14
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030059300","CARRIE RHODE",293.52,8,23,603,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030059700","JEFFERY LEAR",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030061500","LIFE WORKS COMMUNITY SERVICES",273.52,7,24,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",2307.8,0,279,5867,9
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",5034.11,28,560,12124,19
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030061900","ABBE CENTER",1865.28,0,254,5575,8
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030062500","ABBE CENTER BUS OFFICE",10047.63,36,1114,23503,28
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030063200","CARE",2812.56,0,372,8016,6
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",936.32,0,124,2697,4
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030071600","BRENDA YANCEY",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030073200","HILLCREST",1828.39,13,141,2684,5
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030074500","VET AFFAIRS  ROSETTA W",147.3,0,31,761,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030075400","PATRICIA KRELL",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030076200","PARKVIEW CARE CENTER",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030077900","MICHAEL MARR",2.52,0,31,894,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030078100","TRAVIS HILL",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030080000","KENNETH SCOTT",178.3,0,31,730,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030081100","DIANE LENSING",17.52,0,31,879,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030084400","NISHNA PRODUCTIONS",450.77,0,31,436,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",2350.03,2,308,6733,10
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",4578.2,6,521,10863,17
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030085700","TAMARA REICHERT",293.52,4,27,603,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030086900","HILLCREST FAMILY SERVICES",265.5,0,31,643,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030087300","PRIDE GROUP WEST CEDAR",318.8,0,31,590,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030088100","SPRING HARBOR",1821.4,0,148,2515,5
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030093900","ANDREW JACKSON CARE",1675.02,2,201,4261,6
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030101000","HDC",1658.12,1,185,3721,6
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030101400","RICKY SMITH",151.72,3,28,658,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030105300","MALLARD VIEW",276.3,2,29,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030108500","WILLOW HEIGHTS INC",188.11,0,31,720,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030111400","PRIMGHAR HEALTH CENTER",185.3,0,31,723,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030112400","SUSAN WRIGHT",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030112500","PATRICIA CONLON",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030114100","SHARON PETERSON",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030114200","ENRIQUE NEVAREZ",589.82,8,54,1215,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030115100","JOHN HATFIELD",273.52,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030115800","CINDY REYSACK",443.52,11,50,1332,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030117100","COTTONWOOD RCF",3.3,0,31,905,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030119300","PAUL HAYEK",273.52,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030121200","ROBERT CUSTARD",292.93,0,29,546,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030121500","CHRISTIN WILKER",296.3,2,29,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030122400","DEREK RHODES",276.3,3,28,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030123700","MICHAEL GIVANS",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030123800","PATRICK CULLEN",549.82,0,62,1255,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES. COOR.",846.32,4,89,1805,3
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030129400","WILLOW HEIGHTS",262.43,0,31,646,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030131600","MAKEE MANOR",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030135800","CHATHAM OAKS",860.73,0,155,3681,5
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030136500","PENN CENTER",123.3,0,31,785,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",1271.5,0,155,3270,5
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030137900","STEPHEN WERKER",0,0,0,0,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030140300","CHRISTOPHER BARNES",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030141300","DALLAS COUNTY CARE INC",215.68,0,29,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030141700","SUSAN STEVENS",182.3,0,31,726,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030141900","LEE ROBINSON",273.52,31,0,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030142000","SARAH BADAKHSHAN",293.52,0,31,603,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030145200","OPPORTUNITY VILLAGE",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030147100","BRYAN KERKMAN",12.3,0,31,896,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030147500","WILLOW HEIGHTS",230.76,0,31,678,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030148800","ABBE CENTER BUS OFFICE",310.4,0,31,598,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030149400","KEITH JANSSEN",273.52,0,31,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030149500","RHONDA HAINES",273.52,4,27,623,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030149600","RANDALL CROSS",275.99,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030150300","OPPORTUNITY VILLAGE",131.96,0,31,776,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030150500","TIMOTHY FREY",11.52,0,31,885,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030150900","CARE",456.52,0,62,1348,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030152400","DERRICK PALMER",562.99,4,58,1242,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030152800","CEDAR VALLEY RANCH",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030154200","GENESIS DEVELOPMENT",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030154300","GENESIS DEVELOPMENT",276.3,0,31,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030154500","GENESIS DEVELOPMENT",87.3,0,31,821,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030154700","GENESIS DEVELOPMENT",137.3,0,31,771,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030154800","GENESIS DEVELOPMENT",296.3,0,31,612,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030156900","PARK PLACE",266.68,0,31,642,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030158000","ARCH II",65.34,4,27,831,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030159600","SCCL",589.82,2,60,1215,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030160000","LEAANN GAINES % NITC",276.3,2,29,632,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030161400","LIBERTY SQUARE",135.3,0,31,773,1
"IAMG4100-R002",20130228,"23 RESIDENTIAL CARE FACILITY","030164400","MARION CO CARE FACILITY",276.3,0,31,632,1
