Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080752900","PLEASANT ACRES",60145.3,2,628,16068,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080753700","DENISON CARE CENTER, INC.",78413.83,0,715,14456,27
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080754500","GRUNDY CARE CENTER",80140.35,5,570,9050,12
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080758600","ONEOTA RIVERVIEW CARE FACILITY DBA",95705.22,12,915,26785,44
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080763600","GRIFFIN NURSING CENTER",96472.2,0,1083,28925,41
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080764400","SHADY OAKS",145731.03,3,1026,22176,33
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080765100","ORANGE CITY HOSP & CLINIC",46211.98,9,322,8901,11
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080782600","WASHINGTON CO. HOSPITAL",103050.67,10,665,18146,22
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080783400","FAITH RIDGE LIFE CENTER",2695.09,0,0,-2695,1
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080784200","MT AYR HEALTH CARE CENTER",66779.35,6,737,18548,25
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080789100","FELLOWSHIP VILLAGE",-836.21,0,12,0,7
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080791700","OAKWOOD NSG & REHAB CTR",131752.84,0,1236,31659,48
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080792500","ATLANTIC NSG & REHAB CENTER",156488.63,0,1440,32931,53
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080794100","BEDFORD NSG & REHAB CTR",81134.39,0,640,10002,19
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080795800","BELLE PLAINE NSG & REHAB",73656.48,0,534,7499,19
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080797400","CENTERVILLE NSG & REHAB CT",111139.95,3,1037,20531,41
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA NSG & REHAB CTR",35470.26,0,354,11876,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080802200","CORNING NURSING AND REHAB",85803.81,0,740,14513,27
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080803000","CORRECTIONVILLE NSG & REHA",58556.26,2,536,16515,21
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080804800","KINGSLEY NSG & REHAB CTR",14417.83,0,120,3630,6
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY NSG & REHAB",81803.74,1,691,19778,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080806300","ODEBOLT NURSING AND REHAB CENTER",60432.61,4,472,9561,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080807100","CORYDON NURSING AND REHAB",105172.22,5,980,22233,39
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080809700","PANORA NSG & REHAB CTR",106516.11,20,981,32661,32
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080810500","CRESTON NSG & REHAB CENTER",97115.8,0,763,20247,35
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080811300","CRESTVIEW NSG & REHAB CTR",51551.66,0,434,12906,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080812100","DUBUQUE NURSING AND REHAB CENTER",145300.96,17,1212,32914,46
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP NSG & REHAB CTR",58880.19,2,546,14726,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA NSG & REHAB CTR",93103.2,12,758,17033,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE NSG & REHAB CTR",320996.54,8,2976,108499,106
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080816200","LAMONI NSG & REHAB CTR",43216.06,2,339,7037,18
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080817000","LANTERN PARK NURSING AND REHAB",88745.88,0,724,23390,31
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080818800","LYON NSG & REHAB CTR",37002.89,0,303,7719,12
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080819600","MANLY NSG & REHAB CTR",65395.25,5,504,11138,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE NURSING & REHAB",72046.52,5,805,30360,40
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE NSG & REHAB",54562.74,4,458,11011,19
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080822000","NORTHERN MAHASKA NURSING & REHAB",100192.19,0,849,25132,31
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080824600","CARE INITIATIVES DBA",181424.2,8,1318,29943,43
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE NSG & REHAB CTR",114591.25,3,1193,43458,50
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080826100","PARKVIEW NSG & REHAB CTR",144054.72,14,1235,34168,46
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD NSG & REHAB CTR",371639.62,44,3194,91797,127
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080828700","RIDGEWOOD NSG & REHAB CTR",84471.33,6,847,27164,40
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080829500","STRATFORD NSG & REHAB CTR",73995.83,0,618,15862,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080830300","VALLEY VIEW NSG & REHAB CT",80206.95,7,769,25070,27
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080831100","WESTRIDGE NSG & REHAB CTR",117721.6,9,1079,30466,39
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080832900","WESTWOOD NURSING AND REHAB CENTER",149116.55,0,1362,44954,50
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080833700","WINDSOR NSG & REHAB CTR",129805.33,0,1429,43335,48
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080837800","DONNELLSON HEALTH CENTER",106629.79,1,953,28139,32
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080840200","WILLOW GARDENS CARE CENTER",190646.51,0,1391,42815,52
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080841000","ECA RIVERVIEW LC DBA",53482.4,6,439,13302,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080849300","NELSON MANOR",25013.55,0,270,8900,9
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAG",124681.12,0,1215,56284,52
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080866700","GRANDVIEW HEIGHTS",169921.01,0,1392,44186,58
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080868300","BLACK HAWK LIFE CARE CTR",70743.49,0,514,7990,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080877400","LIEBE CARE CENTER",24614.45,0,270,8962,10
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",49055.84,0,330,11233,21
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080882400","KAREN ACRES HEALTH CARE CT",61328.11,0,616,22284,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080883200","MERCY HOSPITAL OF",64912.72,0,406,11512,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080884000","PARK CENTRE",48708.42,1,299,7606,14
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080887300","STANTON CARE CENTER",27515.18,7,222,12338,10
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080901200","VISTA WOODS CARE CENTER",38963.24,0,338,11449,14
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080902000","HEARTLAND CARE CENTER",60668.19,0,300,7044,13
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080904600","WESTVIEW ACRES CARE CENTER",72998.26,0,748,25584,32
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080905300","HERITAGE HOUSE",55644.68,11,432,11951,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080906100","COLONIAL MANOR OF COL JCT",49010.51,0,431,14653,15
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080907900","PATTY ELWOOD CENTER",41518.78,1,369,12370,7
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080910300","SHELL ROCK HEALTHCARE CTR",71798.47,0,565,15912,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080913700","WESTBROOK ACRES",59398.86,0,515,11870,19
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080916000","ANAMOSA CARE CENTER",120956.84,15,1211,33848,45
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080917800","BETTENDORF HEALTH CARE CENTER",122179.92,32,1244,48159,46
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080919400","MONTICELLO NURSING & REHAB CENTER",126137.96,18,1098,25732,40
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080921000","ELKADER CARE CENTER",54240.22,2,539,15939,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080922800","MCGREGOR NURSING HOME CO LC DBA",58986.38,0,577,18268,23
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080923600","HIAWATHA CARE CENTER",82466.06,10,688,31159,25
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080928500","COVENANT CARE MIDWEST INC DBA",228051.73,6,1841,40540,66
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080932700","FONDA NSG & REHAB CTR",67129.86,1,654,13454,22
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080937600","GOLDEN AGE SKILLED NURSING & REHAB",114107.66,0,1125,24145,39
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080943400","HUBBARD CARE CENTER",135984.92,0,975,30802,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080946700","CRESCO CARE CENTER",70015.97,0,620,17547,24
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080947500","HILLTOP CARE CENTER",82468.23,0,726,21539,29
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080948300","WESTMONT CARE CENTER",49433.73,0,318,9369,12
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080950900","MILL POND CARE CENTER",81304.76,0,727,40822,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080951700","EMBASSY REHAB & CARE CENTER",150799.44,10,1100,35391,44
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080952500","SIGNATURE PROPERTIES OF PERRY LLC",77554.96,0,911,19570,25
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080953300","MORNINGSIDE REHAB AND CARE CENTER",42832.61,0,390,14013,13
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080958200","MIDLANDS LIVING CENTER LLP",205372.67,9,1568,50880,62
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080962400","LEXINGTON SQUARE",294544.09,9,2484,59102,96
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080964000","THE AMBASSADOR SIDNEY, INC",89158.1,0,609,-7111,24
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080965700","CORNERSTONE SENIOR COMM OF REMSEM",48958.85,2,583,16056,17
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080967300","CORALVILLE MANOR LLC DBA",117230.06,0,1324,42436,40
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080971500","SIGNATURE PROPERTIES OF GOWRIE LLC",25534.35,0,429,9802,10
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080972300","SIGNATURE PROPERTIES OF ESTHERVILLE",73183.75,0,811,16681,26
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080973100","SIGNATURE PROPERTIES OF LAKE PARK",74940.34,0,644,9347,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080978000","HIGHLAND RIDGE CARE CENTER",104608.46,1,659,22492,22
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080980600","HAWKEYE CARE CENTER OF DUBUQUE LLC",129005.42,0,1110,37273,38
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080981400","PINNACLE HEALTH FACILITIES XVII LP",155829.97,6,1155,34447,42
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080982200","CONTINENTAL CARE CTR AT SEYMOUR INC",43973.2,0,512,11557,22
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080983000","PINNACLE HEALTH FACILITIES XVII LP",134198.85,4,866,17441,35
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080984800","PINNACLE HEALTH FACILITIES XVII LP",165223.21,21,1422,28605,46
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080985500","PINNACLE HEALTH FACILITIES XVII LP",129605.93,10,1056,31898,39
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080986300","PINNACLE HLTH FAC OF TEXAS XVII LP",53019.42,9,407,12516,16
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080987100","PINNACLE HEALTH FACILITIES XVII LP",218830.5,36,2246,68806,87
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080988900","PINNACLE HEALTH FACILITIES XVII LP",279615.03,26,2241,61096,81
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080991300","CARRINGTON PLACE OF MUSCATINE LLC",135023.74,0,1108,27956,43
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080992100","ACC ENTERPRISES LLC DBA",67770.55,2,632,22268,20
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080993900","ADEL ASSISTED LIVING & NURSING LLC",72848.54,0,786,39131,29
"IAMG4100-R002",20121031,"20 INTERMEDIATE CARE FACILITY","080994700","CARRINGTON PLACE OF TOLEDO",82806.08,0,751,19960,30
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","011078300","HIGHLAND PLACE",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","011079100","VERA FRENCH",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","011102100","CARE",34.6,0,30,833,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",239.65,0,30,628,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030005300","ALC GROUP HOME",479.2,3,57,1256,2
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030009000","GENESIS DEVELOPMENT",1287.89,0,210,4785,7
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030009700","JUDY DIEHL",867.6,0,30,0,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030011800","ALVIN JOHNSTON",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030012300","PATRICIA MANDERS",0,0,0,0,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030013200","DALE SAATHOFF",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030014500","ABBE CENTER",5736.09,27,621,13004,16
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030014600","ANTONIO HERNANDEZ",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030016800","LYNNE MILLER",502.12,1,60,1262,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030020000","HELEN RIDGEWAY",650.2,0,60,1085,2
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030022800","COUNTRY VIEW ESTATES",1564.39,4,206,4509,7
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",4009.01,4,686,15946,23
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030027200","HOPE HAVEN",4783.46,24,737,17225,15
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030027600","CHERRILLE HAMILTON",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",244.6,5,25,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030032800","RISE LTD",244.6,4,26,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030035000","DIAMOND LIFE",2099.4,11,259,5709,9
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030035400","GARLAND SURPLUSS % COUNTRY HAVEN",1764.12,0,61,0,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030039200","COMPREHENSIVE SYSTEMS",2411.9,27,363,8867,13
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030039400","BARBARA GRANDMAITRE",425.64,0,92,2235,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030042800","VIOLA STEVENS",0,0,30,868,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030043400","OPPORTUNITY VILLAGE",7946.23,34,1318,31154,43
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030043500","MARION COUNTY CARE FACILITY",1105,9,141,3233,5
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030043600","BETTY JONES",544.6,0,30,323,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030048000","ROBERT MCCREARY",193.96,0,30,674,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030052900","DEBBIE NORMAN",66.12,2,59,1698,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030055600","HORIZONS UNLIMITED",472.27,0,60,1263,2
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",6604.81,18,960,21679,33
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030058200","HIGHLAND PLACE",3314.28,5,354,7068,11
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030058800","LIFEWORKS COMMUNITY SERVICES",473.05,8,52,1262,2
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030059000","VERA FRENCH PINE KNOLL",2723.05,16,314,6821,11
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030059300","CARRIE RHODE",588.7,0,61,1175,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030059700","JEFFERY LEAR",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030061500","LIFE WORKS COMMUNITY SERVICES",494.33,2,59,1246,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",2285,0,300,6391,10
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",9052.86,15,1083,22701,34
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030061900","ABBE CENTER",2023.96,21,332,8185,12
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030062500","ABBE CENTER BUS OFFICE",5703.13,36,687,15206,28
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030063200","CARE",980,0,150,3358,5
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030065600","DLHC",236.59,0,30,631,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",548.92,0,90,2054,3
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030070700","AREA RESIDENTIAL CARE",1645.46,10,560,12748,19
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030071600","BRENDA YANCEY",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030073200","HILLCREST",1562.19,5,145,2776,5
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030073800","RITA HOLDEN",867.6,0,30,0,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030074500","VET AFFAIRS  ROSETTA W",117.6,0,30,750,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030074900","TAYLOR RIDGE ESTATES",315.34,0,31,557,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030075400","PATRICIA KRELL",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030076200","PARKVIEW CARE CENTER",344.6,0,30,523,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030077900","MICHAEL MARR",2.52,5,56,1762,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030078100","TRAVIS HILL",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030079300","JOHN RANDALL JR",185.52,0,31,711,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030080000","KENNETH SCOTT",146.6,0,30,721,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030081100","DIANE LENSING",0,0,30,868,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030084400","NISHNA PRODUCTIONS",1953.01,0,152,2347,2
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",2120.01,5,295,6556,10
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",3289.4,8,412,8857,14
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030085700","TAMARA REICHERT",558.12,0,61,1206,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030086400","KIMBERLY BARKER",254.6,0,30,613,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030086600","DAN PREHM",69.6,0,30,798,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030087300","PRIDE GROUP WEST CEDAR",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030088100","SPRING HARBOR",988.4,15,105,2482,4
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030101000","HDC",1886.06,4,196,3898,7
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030101400","RICKY SMITH",277.32,4,57,1316,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030105300","MALLARD VIEW",244.6,5,25,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030108500","WILLOW HEIGHTS INC",-1270.96,0,244,-5786,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030111400","PRIMGHAR HEALTH CENTER",155.6,0,30,712,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030112400","SUSAN WRIGHT",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030112500","PATRICIA CONLON",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030114100","SHARON PETERSON",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030115100","JOHN HATFIELD",518.12,0,61,1246,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030117100","COTTONWOOD RCF",4.52,0,61,1760,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030118800","CONNIE MURPHY",126.6,0,30,741,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030119300","PAUL HAYEK",518.12,0,61,1246,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030121500","CHRISTIN WILKER",264.6,4,26,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030122400","DEREK RHODES",244.6,4,26,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030123700","MICHAEL GIVANS",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030123800","PATRICK CULLEN",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES. COOR.",1607.11,0,183,3610,3
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030128500","JOHN ANDERSON",244,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030129300","ERNESTINE ROBINSON",121.2,0,30,746,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030129400","WILLOW HEIGHTS",230.73,0,30,637,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030130200","MICHAEL REEDER",332.12,9,52,1432,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030131100","COUNTRY VIEW ESTATES",264.6,0,30,603,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030131600","MAKEE MANOR",244.6,0,30,623,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030135800","CHATHAM OAKS",2525.36,3,372,8320,12
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030136500","PENN CENTER",94.6,0,30,773,1
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",1115,4,146,3223,5
"IAMG4100-R002",20121031,"23 RESIDENTIAL CARE FACILITY","030137900","STEPHEN WERKER",254.6,0,30,613,1
