Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080763600","GRIFFIN NURSING CENTER",84758.97,0,1009,29986,39
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080764400","SHADY OAKS",109001.61,5,814,18827,35
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080765100","ORANGE CITY HOSP & CLINIC",30476.76,8,214,6524,8
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080782600","WASHINGTON CO. HOSPITAL",79752.94,7,544,17792,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080784200","MT AYR HEALTH CARE CENTER",65829.53,2,726,23291,26
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080789100","FELLOWSHIP VILLAGE",29288.62,0,268,9114,10
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080791700","OAKWOOD NSG & REHAB CTR",119963.53,0,1219,37939,44
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080792500","ATLANTIC NSG & REHAB CENTER",173008.15,3,1495,36772,53
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080794100","BEDFORD NSG & REHAB CTR",49040.43,0,410,10172,16
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080795800","BELLE PLAINE NSG & REHAB",58103.78,5,460,7954,19
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080797400","CENTERVILLE NSG & REHAB CT",100270.94,0,901,15229,30
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA NSG & REHAB CTR",55179.57,9,478,16803,17
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080802200","CORNING NURSING AND REHAB",74160.35,0,647,17138,24
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080803000","CORRECTIONVILLE NSG & REHA",79166.79,4,635,15407,21
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080804800","KINGSLEY NSG & REHAB CTR",42788.22,5,368,13194,9
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY NSG & REHAB",66822.7,0,584,17519,22
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080806300","ODEBOLT NURSING AND REHAB CENTER",39316.66,0,379,9384,14
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080807100","CORYDON NURSING AND REHAB",111107.36,6,1079,25249,36
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080809700","PANORA NSG & REHAB CTR",63012.56,3,619,20105,22
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080810500","CRESTON NSG & REHAB CENTER",124080.71,0,1014,23612,32
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080811300","CRESTVIEW NSG & REHAB CTR",40214.03,5,348,11746,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080812100","DUBUQUE NURSING AND REHAB CENTER",116239.7,8,1028,32874,38
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP NSG & REHAB CTR",49349.09,8,439,12179,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA NSG & REHAB CTR",46596.4,0,462,11477,18
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE NSG & REHAB CTR",258296.46,4,2473,88584,92
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080816200","LAMONI NSG & REHAB CTR",61856.8,3,504,15575,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080817000","LANTERN PARK NURSING AND REHAB",70891.03,1,615,20558,19
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080818800","LYON NSG & REHAB CTR",40915.96,0,328,6868,11
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080819600","MANLY NSG & REHAB CTR",1828,0,30,-1828,2
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE NURSING & REHAB",93633.81,2,944,36251,31
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE NSG & REHAB",51867.01,4,412,13473,18
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080822000","NORTHERN MAHASKA NURSING & REHAB",82404.79,7,763,27689,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080824600","CARE INITIATIVES DBA",128328.61,2,1000,26552,41
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE SPECIALTY CARE",98691.59,3,1166,48264,43
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080826100","PARKVIEW NSG & REHAB CTR",110031.57,13,1023,31481,42
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD NSG & REHAB CTR",283070.37,29,2779,82670,107
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080828700","RIDGEWOOD NSG & REHAB CTR",91407.42,2,922,25697,35
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080829500","STRATFORD NSG & REHAB CTR",86402.52,2,696,14331,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080830300","VALLEY VIEW NSG & REHAB CT",60700.17,19,579,21128,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080831100","WESTRIDGE NSG & REHAB CTR",139029.78,1,1373,51475,44
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080832900","WESTWOOD NURSING AND REHAB CENTER",146001.78,10,1344,48321,47
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080833700","WINDSOR NSG & REHAB CTR",89211.01,5,991,39740,45
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080837800","DONNELLSON HEALTH CENTER",93523.72,7,918,31536,36
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080840200","WILLOW GARDENS CARE CENTER",193544.85,0,1459,50875,50
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080841000","ECA RIVERVIEW LC DBA",81936.14,0,705,18282,18
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080849300","NELSON MANOR",27157.75,0,277,9152,10
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAG",100675.69,0,841,35432,40
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080866700","GRANDVIEW HEIGHTS",161343.95,0,1428,52709,54
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080868300","BLACK HAWK LIFE CARE CTR",57014.82,0,443,10734,12
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080877400","LIEBE CARE CENTER",17415.36,0,196,7361,7
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",48239.72,0,393,18902,15
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080882400","KAREN ACRES HEALTH CARE CT",43008.99,0,397,14651,15
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080883200","MERCY HOSPITAL OF",53886.37,0,397,15926,15
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080884000","PARK CENTRE",5081.22,0,61,650,2
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080887300","STANTON CARE CENTER",17981.53,8,160,10572,6
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080901200","VISTA WOODS CARE CENTER",79483.88,0,649,20123,11
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080902000","HEARTLAND CARE CENTER",57791.64,0,308,6755,11
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080904600","WESTVIEW ACRES CARE CENTER",69064.37,0,784,26787,28
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080905300","HERITAGE HOUSE",44865.25,4,360,10953,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080906100","COLONIAL MANOR OF COL JCT",43074.87,0,369,14242,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080907900","PATTY ELWOOD CENTER",16085.69,0,165,6835,6
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080910300","SHELL ROCK HEALTHCARE CTR",61367.86,2,525,19869,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080913700","WESTBROOK ACRES",35677.15,0,350,9593,15
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080916000","ANAMOSA CARE CENTER",105858.19,0,1099,36072,39
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080919400","MONTICELLO NURSING & REHAB CENTER",124799.68,20,1121,28010,42
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080921000","ELKADER CARE CENTER",35340.5,2,362,10828,15
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080922800","MCGREGOR NURSING HOME CO LC DBA",38066.18,11,422,17312,15
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080923600","HIAWATHA CARE CENTER",60357.22,5,574,25603,21
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080928500","COVENANT CARE MIDWEST INC DBA",177757.91,19,1500,44930,56
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080932700","FONDA NSG & REHAB CTR",63715.1,2,659,18284,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080937600","GOLDEN AGE SKILLED NURSING & REHAB",69852.26,0,795,23778,32
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080943400","HUBBARD CARE CENTER",111045.78,0,818,27607,15
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080946700","CRESCO CARE CENTER",79210.64,0,747,26549,25
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080947500","HILLTOP CARE CENTER",78123.78,0,846,30670,34
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080950900","MILL POND CARE CENTER",60177.72,0,575,32649,20
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080951700","EMBASSY REHAB & CARE CENTER",7100.84,0,85,2492,4
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080952500","SIGNATURE PROPERTIES OF PERRY LLC",62407.9,0,603,15321,22
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080958200","MIDLANDS LIVING CENTER LLP",209220.09,35,1729,63957,62
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080962400","LEXINGTON SQUARE",287903.94,0,2470,54851,90
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080964000","THE AMBASSADOR SIDNEY INC",53463.06,1,474,12478,23
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080965700","CORNERSTONE SENIOR COMM OF REMSEM",40861.43,0,438,14185,14
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080967300","CORALVILLE MANOR LLC DBA",115234.22,0,948,39957,34
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080971500","SIGNATURE PROPERTIES OF GOWRIE LLC",38643.43,0,515,17416,15
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080972300","SIGNATURE PROPERTIES OF ESTHERVILLE",52863.6,0,503,12674,19
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080973100","SIGNATURE PROPERTIES OF LAKE PARK",60643.98,0,601,12680,21
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080978000","HIGHLAND RIDGE CARE CENTER",82702.6,0,571,20192,21
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080980600","HAWKEYE CARE CENTER OF DUBUQUE LLC",118571.02,0,1050,39586,38
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080981400","PINNACLE HEALTH FACILITIES XVII LP",170372.84,7,1217,34241,45
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080982200","CONTINENTAL CARE CTR AT SEYMOUR INC",30993.77,0,368,10714,14
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080983000","PINNACLE HEALTH FACILITIES XVII LP",95176.18,6,784,26865,35
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080984800","PINNACLE HEALTH FACILITIES XVII LP",158527.06,21,1409,27806,46
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080985500","PINNACLE HEALTH FACILITIES XVII LP",105395.83,0,907,25898,34
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080986300","PINNACLE HLTH FAC OF TEXAS XVII LP",51708.72,0,353,9660,13
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080987100","PINNACLE HEALTH FACILITIES XVII LP",208343.62,25,1887,53015,74
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080988900","PINNACLE HEALTH FACILITIES XVII LP",234432.89,44,1830,53677,69
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080991300","CARRINGTON PLACE OF MUSCATINE LLC",118656.07,0,973,26107,32
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080992100","ACC ENTERPRISES LLC DBA",46271.24,0,576,18056,19
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080993900","ADEL ASSISTED LIVING & NURSING LLC",5700.79,0,63,1656,8
"IAMG4100-R002",20130331,"20 INTERMEDIATE CARE FACILITY","080994700","CARRINGTON PLACE OF TOLEDO",74467.72,0,682,23492,27
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","011078300","HIGHLAND PLACE",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","011079100","VERA FRENCH",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","011102100","CARE",62.3,0,31,846,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",204.95,0,28,615,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030000900","MAURICE LAMPE",188.4,4,24,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030005300","ALC GROUP HOME",909.4,4,114,2548,2
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030009000","GENESIS DEVELOPMENT",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030011800","ALVIN JOHNSTON",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030012300","PATRICIA MANDERS",39.4,0,28,781,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030013200","DALE SAATHOFF",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030014500","ABBE CENTER",2070.4,11,327,7833,13
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030014600","ANTONIO HERNANDEZ",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030016800","LYNNE MILLER",179.4,1,27,641,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030020000","HELEN RIDGEWAY",540.8,0,56,1100,2
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030020300","MICHAEL JOHNSON",214.72,0,31,682,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",3269.74,4,668,16420,24
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030027200","HOPE HAVEN",374.52,0,112,2907,4
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030027600","CHERRILLE HAMILTON",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",188.4,5,23,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030032800","RISE LTD",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030035000","DIAMOND LIFE",-27592.83,187,3369,-73433,13
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030035400","GARLAND SURPLUSS % COUNTRY HAVEN",565.5,0,41,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030039200","COMPREHENSIVE SYSTEMS",4431.49,17,750,18042,13
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030039400","BARBARA GRANDMAITRE",152.3,0,31,756,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030042800","VIOLA STEVENS",0,0,28,820,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030043400","OPPORTUNITY VILLAGE",5030.02,7,1004,24592,37
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030043500","MARION COUNTY CARE FACILITY",2629.18,7,363,8200,11
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030043600","BETTY JONES",229.7,1,18,327,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030052900","DEBBIE NORMAN",39.3,0,31,869,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",6055.8,12,859,19465,32
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030058200","HIGHLAND PLACE",1452.6,1,251,5931,9
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030059000","VERA FRENCH PINE KNOLL",4636.27,0,571,12047,16
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030059300","CARRIE RHODE",296.3,0,31,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030059700","JEFFERY LEAR",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",1118.9,0,196,4624,7
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",6118.23,13,1080,25904,28
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030061900","ABBE CENTER",1051.16,5,190,4662,7
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030062500","ABBE CENTER BUS OFFICE",4311.77,33,642,15461,28
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030065600","DLHC",-3355.43,0,439,-9030,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",1639.64,2,222,4924,8
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030070700","AREA RESIDENTIAL CARE",2184.46,6,552,11974,18
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030071600","BRENDA YANCEY",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030073200","HILLCREST",1033.6,8,104,2248,4
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030074500","VET AFFAIRS  ROSETTA W",59.4,0,28,761,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030074900","TAYLOR RIDGE ESTATES",306.47,0,76,1891,3
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030075400","PATRICIA KRELL",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030076200","PARKVIEW CARE CENTER",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030077900","MICHAEL MARR",1.3,0,31,907,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030078100","TRAVIS HILL",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030080000","KENNETH SCOTT",90.4,0,28,730,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030081100","DIANE LENSING",16.3,0,59,1712,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030084400","NISHNA PRODUCTIONS",1003.09,1,87,1491,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",1471.03,1,279,6733,10
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",3070.7,1,475,10876,17
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030085700","TAMARA REICHERT",296.3,0,31,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030086400","KIMBERLY BARKER",484.7,3,56,1244,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030086900","HILLCREST FAMILY SERVICES",0,6,14,586,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030087300","PRIDE GROUP WEST CEDAR",230.9,0,28,590,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030088100","SPRING HARBOR",959.6,0,167,3934,6
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030093900","ANDREW JACKSON CARE",2907.72,11,353,7729,10
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030101000","HDC",919.74,0,118,2538,2
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030101400","RICKY SMITH",141.72,3,28,668,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030105300","MALLARD VIEW",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030108500","WILLOW HEIGHTS INC",100.21,0,28,720,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030111400","PRIMGHAR HEALTH CENTER",97.4,0,28,723,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030112400","SUSAN WRIGHT",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030112500","PATRICIA CONLON",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030114100","SHARON PETERSON",188.4,7,21,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030114200","ENRIQUE NEVAREZ",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030115100","JOHN HATFIELD",275.99,0,31,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030119300","PAUL HAYEK",276.3,0,31,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030121200","ROBERT CUSTARD",1345.24,0,122,2183,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030121500","CHRISTIN WILKER",208.4,2,26,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030123700","MICHAEL GIVANS",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES. COOR.",842.19,2,91,1809,3
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030129400","WILLOW HEIGHTS",174.53,0,28,646,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030130200","MICHAEL REEDER",19.5,0,25,713,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030131600","MAKEE MANOR",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030135000","DIAMOND LIFE",-976.12,0,341,-8576,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030135800","CHATHAM OAKS",1518.8,4,267,6405,7
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030136500","PENN CENTER",35.4,0,28,785,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",832,0,140,3270,5
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030137900","STEPHEN WERKER",198.4,0,28,622,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030140300","CHRISTOPHER BARNES",208.4,0,28,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030141300","DALLAS COUNTY CARE INC",1036.24,0,122,2492,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030141700","SUSAN STEVENS",94.4,0,28,726,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030141900","LEE ROBINSON",275.99,0,31,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030142000","SARAH BADAKHSHAN",295.99,0,31,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030145200","OPPORTUNITY VILLAGE",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030147100","BRYAN KERKMAN",0,0,28,820,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030147500","WILLOW HEIGHTS",142.86,0,28,678,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030148800","ABBE CENTER BUS OFFICE",222.5,0,28,598,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030149400","KEITH JANSSEN",275.99,0,31,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030149500","RHONDA HAINES",275.99,2,29,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030149600","RANDALL CROSS",188.12,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030150300","OPPORTUNITY VILLAGE",44.06,0,28,776,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030150500","TIMOTHY FREY",8.99,0,31,899,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030152400","DERRICK PALMER",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030152800","CEDAR VALLEY RANCH",208.4,13,15,612,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030154200","GENESIS DEVELOPMENT",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030154300","GENESIS DEVELOPMENT",188.4,0,28,632,1
"IAMG4100-R002",20130331,"23 RESIDENTIAL CARE FACILITY","030154500","GENESIS DEVELOPMENT",0,0,28,820,1
