Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080795800","BELLE PLAINE NSG & REHAB",52668.12,0,468,8103,17
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080797400","CENTERVILLE NSG & REHAB CT",127491.86,5,1196,26703,45
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA NSG & REHAB CTR",48840.08,4,431,13204,17
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080802200","CORNING NURSING AND REHAB",80634.19,0,680,11965,25
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080803000","CORRECTIONVILLE NSG & REHA",59207.75,4,529,16763,19
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080804800","KINGSLEY NSG & REHAB CTR",20368.82,0,184,3066,7
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY NSG & REHAB",68278.18,2,610,19890,22
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080806300","ODEBOLT NURSING AND REHAB CENTER",44666.35,0,395,8493,14
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080807100","CORYDON NURSING AND REHAB",137181.22,0,1298,32807,34
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080809700","PANORA NSG & REHAB CTR",76860.19,3,718,22628,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080810500","CRESTON NSG & REHAB CENTER",127386.57,0,1136,40059,37
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080811300","CRESTVIEW NSG & REHAB CTR",62427.93,0,564,14592,17
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080812100","DUBUQUE NURSING AND REHAB CENTER",135464.67,11,1258,28155,40
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP NSG & REHAB CTR",58461.99,0,580,19370,19
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA NSG & REHAB CTR",91285.02,0,795,21055,21
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE NSG & REHAB CTR",385921.78,12,3327,98012,106
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080816200","LAMONI NSG & REHAB CTR",67048.81,8,574,14932,21
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080817000","LANTERN PARK NURSING AND REHAB",77355.88,5,692,18968,26
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080818800","LYON NSG & REHAB CTR",38468.04,0,336,9273,10
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080819600","MANLY NSG & REHAB CTR",55911.28,10,444,7520,16
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE NURSING & REHAB",162714.8,3,1607,57777,39
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE NSG & REHAB",52526.18,1,436,12487,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080822000","NORTHERN MAHASKA NURSING & REHAB",111686.83,4,933,21971,31
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080824600","CARE INITIATIVES DBA",104679.09,0,935,20865,34
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE NSG & REHAB CTR",126192.94,6,1370,46421,53
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080826100","PARKVIEW NSG & REHAB CTR",127023.12,6,1262,42103,46
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD NSG & REHAB CTR",460343.39,52,4439,123558,133
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080828700","RIDGEWOOD NSG & REHAB CTR",94186.26,0,1001,28899,38
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080829500","STRATFORD NSG & REHAB CTR",115954.37,14,974,29053,29
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080830300","VALLEY VIEW NSG & REHAB CT",92628.81,4,861,28706,28
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080831100","WESTRIDGE NSG & REHAB CTR",136230.94,5,1420,40416,45
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080832900","WESTWOOD NURSING AND REHAB CENTER",153808.82,21,1386,46279,50
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080833700","WINDSOR NSG & REHAB CTR",144702.7,7,1461,48882,46
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080837800","DONNELLSON HEALTH CENTER",111091.18,15,936,21818,31
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080840200","WILLOW GARDENS CARE CENTER",163162.29,0,1241,41490,45
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080841000","ECA RIVERVIEW LC DBA",65684.2,10,687,15457,20
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080849300","NELSON MANOR",19498.11,0,220,8312,9
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAG",156595.49,10,1251,42043,44
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080866700","GRANDVIEW HEIGHTS",207676.42,0,1703,51806,57
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080868300","BLACK HAWK LIFE CARE CTR",45864.2,1,413,8724,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080877400","LIEBE CARE CENTER",29373.12,0,325,9473,13
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",47795.1,0,330,11992,17
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080882400","KAREN ACRES HEALTH CARE CT",58325.34,0,543,16660,18
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080883200","MERCY HOSPITAL OF",58309.26,0,410,11686,14
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080884000","PARK CENTRE",32108.17,0,240,10518,8
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080887300","STANTON CARE CENTER",39978.08,10,318,17496,10
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080901200","VISTA WOODS CARE CENTER",45767.75,0,390,14046,13
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080902000","HEARTLAND CARE CENTER",56843.33,7,325,5804,11
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080904600","WESTVIEW ACRES CARE CENTER",108547.31,0,1077,28352,33
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080905300","HERITAGE HOUSE",56082.16,0,420,9816,14
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080906100","COLONIAL MANOR OF COL JCT",37824.81,0,356,15524,13
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080907900","PATTY ELWOOD CENTER",17651.94,0,163,6069,6
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080910300","SHELL ROCK HEALTHCARE CTR",72661.15,0,586,16536,19
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080913700","WESTBROOK ACRES",61099.59,0,511,12666,18
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080916000","ANAMOSA CARE CENTER",113969.84,3,1204,34051,43
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080917800","BETTENDORF HEALTH CARE CENTER",131816.94,13,1219,44808,44
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080919400","MONTICELLO NURSING & REHAB CENTER",177579.53,25,1524,34863,41
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080921000","ELKADER CARE CENTER",64837.97,17,617,16753,20
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080922800","MCGREGOR NURSING HOME CO LC DBA",58456.11,6,563,19240,20
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080923600","HIAWATHA CARE CENTER",78806.86,0,654,29409,22
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080928500","COVENANT CARE MIDWEST INC DBA",193805.39,36,1636,44602,65
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080932700","FONDA NSG & REHAB CTR",65035.77,10,658,14055,22
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080937600","GOLDEN AGE SKILLED NURSING & REHAB",98902.78,0,1091,28391,36
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080943400","HUBBARD CARE CENTER",81805.54,0,593,17829,18
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080946700","CRESCO CARE CENTER",73956.08,0,691,20749,22
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080947500","HILLTOP CARE CENTER",77996.8,0,761,26634,26
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080948300","WESTMONT CARE CENTER",55156.81,0,379,11445,12
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080950900","MILL POND CARE CENTER",57891.47,0,475,22004,17
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080951700","EMBASSY REHAB & CARE CENTER",155331.5,0,1094,34247,41
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080952500","SIGNATURE PROPERTIES OF PERRY LLC",65378.36,0,742,19344,24
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080953300","MORNINGSIDE REHAB AND CARE CENTER",34340.96,0,326,10643,12
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080958200","MIDLANDS LIVING CENTER LLP",219339.74,34,1731,52579,60
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080962400","LEXINGTON SQUARE",260721.95,15,2446,59225,85
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080964000","THE AMBASSADOR SIDNEY, INC",83582.33,0,713,20529,21
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080965700","CORNERSTONE SENIOR COMM OF REMSEM",52288.77,0,556,17389,15
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080967300","CORALVILLE MANOR LLC DBA",100250.18,0,1046,29335,34
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080971500","SIGNATURE PROPERTIES OF GOWRIE LLC",23590.82,0,301,6621,11
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080972300","SIGNATURE PROPERTIES OF ESTHERVILLE",57783.78,0,796,16900,24
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080973100","SIGNATURE PROPERTIES OF LAKE PARK",52836.65,0,670,12984,21
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080978000","HIGHLAND RIDGE CARE CENTER",79534.97,0,570,18697,19
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080980600","HAWKEYE CARE CENTER OF DUBUQUE LLC",119237.13,0,1065,35303,35
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080981400","PINNACLE HEALTH FACILITIES XVII LP",152628.17,13,1398,53828,48
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080982200","CONTINENTAL CARE CTR AT SEYMOUR INC",44707.8,0,500,9777,17
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080983000","PINNACLE HEALTH FACILITIES XVII LP",126196.71,34,908,19708,33
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080984800","PINNACLE HEALTH FACILITIES XVII LP",126225.24,18,1274,24656,44
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080985500","PINNACLE HEALTH FACILITIES XVII LP",117567.65,1,1066,30169,36
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080986300","PINNACLE HLTH FAC OF TEXAS XVII LP",71586.89,8,504,14473,18
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080987100","PINNACLE HEALTH FACILITIES XVII LP",262541.65,62,2404,72262,85
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080988900","PINNACLE HEALTH FACILITIES XVII LP",287884.68,33,2225,58438,77
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080991300","CARRINGTON PLACE OF MUSCATINE LLC",144362.29,0,1370,36643,46
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080992100","ACC ENTERPRISES LLC DBA",61151.03,4,581,17660,20
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080993900","ADEL ASSISTED LIVING & NURSING LLC",61809.12,0,681,28937,23
"IAMG4100-R002",20120731,"20 INTERMEDIATE CARE FACILITY","080994700","CARRINGTON PLACE OF TOLEDO",69093.41,0,673,19638,27
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","011078300","HIGHLAND PLACE",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","011079100","VERA FRENCH",372.2,0,60,1363,2
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",648.1,0,60,1087,2
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030005300","ALC GROUP HOME",479.2,4,56,1256,2
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030009000","GENESIS DEVELOPMENT",1287.89,15,195,4785,7
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030009700","JUDY DIEHL",867.6,0,30,0,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030011800","ALVIN JOHNSTON",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030012300","PATRICIA MANDERS",97.6,0,30,770,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030013200","DALE SAATHOFF",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030014500","ABBE CENTER",3697.47,9,441,9317,16
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030014600","ANTONIO HERNANDEZ",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030016800","LYNNE MILLER",236.6,1,29,631,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030020000","HELEN RIDGEWAY",1358.24,0,122,2170,2
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030020300","MICHAEL JOHNSON",241.17,0,31,655,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030022800","COUNTRY VIEW ESTATES",721.7,0,60,1014,2
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",4479.87,8,652,14607,22
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030027200","HOPE HAVEN",2830.59,13,467,11051,16
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030027600","CHERRILLE HAMILTON",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",244.6,3,27,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030032800","RISE LTD",244.6,1,29,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030035000","DIAMOND LIFE",1651.91,36,216,5422,8
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030039200","COMPREHENSIVE SYSTEMS",2348.04,25,365,8931,13
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030039400","BARBARA GRANDMAITRE",122.6,0,30,745,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030039800","GLENN LANPHIER",618.16,0,44,620,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030042800","VIOLA STEVENS",0,0,30,868,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030043400","OPPORTUNITY VILLAGE",7981.48,24,1273,29528,39
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030043500","MARION COUNTY CARE FACILITY",1545.6,4,176,3660,6
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030043600","BETTY JONES",544.6,0,30,323,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030047500","CLARA KNEE",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030048000","ROBERT MCCREARY",222.88,0,31,674,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030052900","DEBBIE NORMAN",17.1,1,29,849,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030055600","HORIZONS UNLIMITED",294.6,0,30,573,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",8769.56,25,1165,25600,34
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030058200","HIGHLAND PLACE",2395,11,289,6281,10
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030058800","LIFEWORKS COMMUNITY SERVICES",240.45,0,30,627,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030059000","VERA FRENCH PINE KNOLL",2969.15,5,355,7442,12
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030059300","CARRIE RHODE",279.89,0,30,588,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030059700","JEFFERY LEAR",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030061500","LIFE WORKS COMMUNITY SERVICES",249.03,3,28,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",2285,0,300,6391,10
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",6785.51,13,875,18895,32
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030061900","ABBE CENTER",2371.16,3,387,8908,13
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030062500","ABBE CENTER BUS OFFICE",11362.85,71,1292,27894,32
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030065600","DLHC",205.99,0,30,631,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",805.64,0,120,2665,4
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030070700","AREA RESIDENTIAL CARE",2989.42,25,1042,23580,18
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030071600","BRENDA YANCEY",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030073200","HILLCREST",1297.59,3,117,2173,4
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030073800","RITA HOLDEN",867.6,0,30,0,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030074500","VET AFFAIRS  ROSETTA W",117.6,0,30,750,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030075400","PATRICIA KRELL",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030076200","PARKVIEW CARE CENTER",329.6,0,30,538,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030077900","MICHAEL MARR",0,0,30,868,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030078100","TRAVIS HILL",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030079100","CARROLL HARTHOORN",97.86,18,6,596,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030079300","JOHN RANDALL JR",0,0,9,260,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030080000","KENNETH SCOTT",146.6,0,30,721,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030083000","SUNSHINE GROUP HOME",370.12,0,61,1394,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030084400","NISHNA PRODUCTIONS",319.09,0,30,527,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",2120.01,10,290,6556,10
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",4022.55,12,467,9830,16
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030085700","TAMARA REICHERT",264.6,4,26,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030086400","KIMBERLY BARKER",254.6,7,23,613,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030086600","DAN PREHM",69.27,0,30,798,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030087300","PRIDE GROUP WEST CEDAR",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030088100","SPRING HARBOR",958.06,0,120,2512,4
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030101000","HDC",2985.78,10,306,6153,10
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030105300","MALLARD VIEW",244.6,4,26,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030108500","WILLOW HEIGHTS INC",144.41,0,30,723,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030111400","PRIMGHAR HEALTH CENTER",0,0,23,665,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030112400","SUSAN WRIGHT",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030112500","PATRICIA CONLON",264.6,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030114100","SHARON PETERSON",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030114200","ENRIQUE NEVAREZ",264.6,10,20,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030115100","JOHN HATFIELD",243.1,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030115800","CINDY REYSACK",206.6,0,30,661,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030117100","COTTONWOOD RCF",0,0,30,868,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030118800","CONNIE MURPHY",126.6,0,30,741,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030119300","PAUL HAYEK",243.4,4,26,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030121500","CHRISTIN WILKER",264.6,4,26,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030122400","DEREK RHODES",244.6,2,28,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030123700","MICHAEL GIVANS",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES. COOR.",261.19,0,30,579,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030128500","JOHN ANDERSON",231.4,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030129300","ERNESTINE ROBINSON",121.2,0,30,746,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030129400","WILLOW HEIGHTS",230.73,0,30,637,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030130200","MICHAEL REEDER",151.6,0,30,716,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030131600","MAKEE MANOR",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030135000","DIAMOND LIFE",63,0,30,774,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030135800","CHATHAM OAKS",2152.95,17,313,7391,11
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030136500","PENN CENTER",105.47,0,30,762,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",1115,2,148,3223,5
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030137900","STEPHEN WERKER",254.6,0,30,613,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030140300","CHRISTOPHER BARNES",264.6,1,29,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030141700","SUSAN STEVENS",152.6,0,30,715,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030141900","LEE ROBINSON",243.1,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030142000","SARAH BADAKHSHAN",263.1,0,30,603,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030145200","OPPORTUNITY VILLAGE",518.12,2,59,1246,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030147100","BRYAN KERKMAN",0,0,30,868,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030147500","WILLOW HEIGHTS",161.21,0,30,706,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030148800","ABBE CENTER BUS OFFICE",278.7,0,30,589,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030149400","KEITH JANSSEN",243.1,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030149500","RHONDA HAINES",243.1,1,29,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030149600","RANDALL CROSS",243.1,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030150300","OPPORTUNITY VILLAGE",102.92,2,28,765,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030150500","TIMOTHY FREY",0,0,30,866,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030152400","DERRICK PALMER",244.6,0,30,623,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030152600","LIFEWORKS COMM SERVICES",77.2,1,29,767,1
"IAMG4100-R002",20120731,"23 RESIDENTIAL CARE FACILITY","030152800","CEDAR VALLEY RANCH",264.6,2,28,603,1
