Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080804800","KINGSLEY NSG & REHAB CTR",27902.71,0,212,4176,7
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY NSG & REHAB",74277.15,0,620,16165,20
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080806300","ODEBOLT NURSING AND REHAB CENTER",55803.61,0,506,11024,17
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080807100","CORYDON NURSING AND REHAB",120248.48,0,1123,27110,33
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080809700","PANORA NSG & REHAB CTR",72724.63,0,666,20264,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080810500","CRESTON NSG & REHAB CENTER",123949.93,4,1026,27378,31
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080811300","CRESTVIEW NSG & REHAB CTR",61152.6,0,551,13233,17
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080812100","DUBUQUE NURSING AND REHAB CENTER",124154.12,15,1171,31173,38
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP NSG & REHAB CTR",53659.32,0,496,12801,17
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA NSG & REHAB CTR",61482.27,8,521,11141,18
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE NSG & REHAB CTR",368541.87,9,3302,102142,103
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080816200","LAMONI NSG & REHAB CTR",42571.86,9,335,8700,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080817000","LANTERN PARK NURSING AND REHAB",77085.68,0,669,18678,22
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080818800","LYON NSG & REHAB CTR",44167.78,1,351,8000,13
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080819600","MANLY NSG & REHAB CTR",53153.09,0,429,8925,17
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE NURSING & REHAB",122132.32,10,1175,41862,38
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE NSG & REHAB",62162.73,11,489,13547,17
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080822000","NORTHERN MAHASKA NURSING & REHAB",122147.74,5,1015,25219,28
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080824600","CARE INITIATIVES DBA",146152.61,1,1092,24019,36
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE NSG & REHAB CTR",112172.61,17,1310,47621,46
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080826100","PARKVIEW NSG & REHAB CTR",124363.64,12,1170,36916,38
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD NSG & REHAB CTR",365096.67,12,3076,90438,106
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080828700","RIDGEWOOD NSG & REHAB CTR",118000.5,0,1228,32679,38
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080829500","STRATFORD NSG & REHAB CTR",70183.47,0,586,17175,21
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080830300","VALLEY VIEW NSG & REHAB CT",95399.35,5,842,26265,29
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080831100","WESTRIDGE NSG & REHAB CTR",119221.36,13,1134,32082,40
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080832900","WESTWOOD NURSING AND REHAB CENTER",167344.45,15,1460,44191,47
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080833700","WINDSOR NSG & REHAB CTR",129192.01,0,1269,38062,42
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080837800","DONNELLSON HEALTH CENTER",95156.39,5,826,21260,32
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080840200","WILLOW GARDENS CARE CENTER",176797.59,0,1314,43724,42
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080841000","ECA RIVERVIEW LC DBA",61591.71,33,616,22437,18
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080849300","NELSON MANOR",22323.68,0,247,8900,9
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAG",160104.04,4,1218,41832,41
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080866700","GRANDVIEW HEIGHTS",223787.66,0,1810,52504,56
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080868300","BLACK HAWK LIFE CARE CTR",48385.86,0,416,8955,14
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080877400","LIEBE CARE CENTER",24549.41,0,306,11886,9
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",69686.1,0,461,14444,17
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080882400","KAREN ACRES HEALTH CARE CT",62455.94,0,584,17342,18
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080883200","MERCY HOSPITAL OF",58065.68,0,405,11076,13
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080884000","PARK CENTRE",31149.03,4,235,10589,8
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080887300","STANTON CARE CENTER",37900.47,3,301,16906,10
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080901200","VISTA WOODS CARE CENTER",47706.02,0,432,14082,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080902000","HEARTLAND CARE CENTER",60300.95,7,332,7635,12
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080904600","WESTVIEW ACRES CARE CENTER",75936.7,0,789,24288,28
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080905300","HERITAGE HOUSE",70943.79,0,519,10487,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080906100","COLONIAL MANOR OF COL JCT",40722.24,0,341,12242,11
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080907900","PATTY ELWOOD CENTER",16487.7,0,155,6069,5
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080910300","SHELL ROCK HEALTHCARE CTR",68519.62,13,543,16536,18
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080913700","WESTBROOK ACRES",59001.09,0,522,12482,17
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080916000","ANAMOSA CARE CENTER",132704.12,4,1338,34540,42
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080917800","BETTENDORF HEALTH CARE CENTER",151070.18,9,1334,38548,45
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080919400","MONTICELLO NURSING & REHAB CENTER",129693.31,21,1131,26963,40
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080921000","ELKADER CARE CENTER",56741.09,4,552,15332,20
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080922800","MCGREGOR NURSING HOME CO LC DBA",65564.28,4,634,19477,22
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080923600","HIAWATHA CARE CENTER",83015.38,5,681,27481,23
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080928500","COVENANT CARE MIDWEST INC DBA",217622.05,33,1736,42466,62
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080932700","FONDA NSG & REHAB CTR",63250.09,4,624,12778,20
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080937600","GOLDEN AGE SKILLED NURSING & REHAB",102116.13,0,1085,26915,35
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080943400","HUBBARD CARE CENTER",80647.22,0,589,18743,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080946700","CRESCO CARE CENTER",77230.22,0,714,19904,24
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080947500","HILLTOP CARE CENTER",76837.13,0,770,24774,27
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080948300","WESTMONT CARE CENTER",67722.6,0,446,11234,12
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080950900","MILL POND CARE CENTER",56198.36,0,453,19996,15
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080951700","EMBASSY REHAB & CARE CENTER",164673.94,5,1189,42157,39
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080952500","SIGNATURE PROPERTIES OF PERRY LLC",77293.18,0,673,18191,22
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080953300","MORNINGSIDE REHAB AND CARE CENTER",35182.34,2,330,8448,11
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080958200","MIDLANDS LIVING CENTER LLP",219999.5,17,1746,51457,60
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080962400","LEXINGTON SQUARE",301015.13,32,2602,59168,84
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080964000","THE AMBASSADOR SIDNEY, INC",84823.1,0,723,24474,23
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080965700","CORNERSTONE SENIOR COMM OF REMSEM",45401.27,0,466,13776,15
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080967300","CORALVILLE MANOR LLC DBA",140078.25,0,1091,37185,39
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080971500","SIGNATURE PROPERTIES OF GOWRIE LLC",31090.95,0,310,6621,10
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080972300","SIGNATURE PROPERTIES OF ESTHERVILLE",74209.04,0,779,17044,25
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080973100","SIGNATURE PROPERTIES OF LAKE PARK",47448.81,0,583,10651,19
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080978000","HIGHLAND RIDGE CARE CENTER",92560.72,2,665,22026,21
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080980600","HAWKEYE CARE CENTER OF DUBUQUE LLC",113093.93,0,943,32503,35
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080981400","PINNACLE HEALTH FACILITIES XVII LP",142507.71,16,1069,32971,36
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080982200","CONTINENTAL CARE CTR AT SEYMOUR INC",47060.85,0,489,10054,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080983000","PINNACLE HEALTH FACILITIES XVII LP",113487.41,26,806,18279,31
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080984800","PINNACLE HEALTH FACILITIES XVII LP",162446.6,9,1375,26092,46
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080985500","PINNACLE HEALTH FACILITIES XVII LP",123950.58,12,1079,29946,34
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080986300","PINNACLE HLTH FAC OF TEXAS XVII LP",63676.09,3,449,10643,16
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080987100","PINNACLE HEALTH FACILITIES XVII LP",264041.65,49,2317,66310,82
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080988900","PINNACLE HEALTH FACILITIES XVII LP",312861.47,32,2384,67921,76
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080991300","CARRINGTON PLACE OF MUSCATINE LLC",142428.26,0,1140,30615,40
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080992100","ACC ENTERPRISES LLC DBA",63160.3,5,603,17433,18
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080993900","ADEL ASSISTED LIVING & NURSING LLC",82265.15,0,822,33277,26
"IAMG4100-R002",20120831,"20 INTERMEDIATE CARE FACILITY","080994700","CARRINGTON PLACE OF TOLEDO",94081.23,0,953,28466,27
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","011078300","HIGHLAND PLACE",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","011079100","VERA FRENCH",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",705.94,0,62,1087,2
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030005300","ALC GROUP HOME",537.04,3,59,1256,2
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030009000","GENESIS DEVELOPMENT",1490.33,0,217,4785,7
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030009700","JUDY DIEHL",896.52,0,31,0,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030011800","ALVIN JOHNSTON",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030012300","PATRICIA MANDERS",126.52,0,31,770,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030013200","DALE SAATHOFF",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030014500","ABBE CENTER",4275.31,18,483,10214,17
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030014600","ANTONIO HERNANDEZ",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030016800","LYNNE MILLER",265.52,1,30,631,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030020000","HELEN RIDGEWAY",708.04,0,62,1085,2
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030020300","MICHAEL JOHNSON",453.42,0,61,1311,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030022800","COUNTRY VIEW ESTATES",2353.87,5,274,5715,9
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030024200","PLYMOUTH LIFE INC",177.84,2,25,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",5603.69,3,706,14901,23
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030027200","HOPE HAVEN",3293.31,24,472,11051,16
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030027600","CHERRILLE HAMILTON",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",273.52,4,27,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030032800","RISE LTD",273.52,2,29,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030035000","DIAMOND LIFE",3188.57,23,331,6973,9
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030039200","COMPREHENSIVE SYSTEMS",2723.6,10,393,8931,13
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030042800","VIOLA STEVENS",20,0,31,877,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030043400","OPPORTUNITY VILLAGE",10314.13,58,1649,39052,48
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030043500","MARION COUNTY CARE FACILITY",1814.64,9,208,4461,7
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030043600","BETTY JONES",573.52,0,31,323,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030047500","CLARA KNEE",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030048000","ROBERT MCCREARY",416.84,0,61,1347,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030049800","DAVID KAHLE",0,4,1,145,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030052900","DEBBIE NORMAN",47.52,1,30,849,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030055600","HORIZONS UNLIMITED",323.52,0,31,573,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",9471.85,31,1117,23728,36
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030058200","HIGHLAND PLACE",2793.72,13,328,7068,11
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030058800","LIFEWORKS COMMUNITY SERVICES",1602.17,23,98,1897,2
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030059000","VERA FRENCH PINE KNOLL",3552.71,8,395,8102,13
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030059300","CARRIE RHODE",308.81,0,31,588,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030059400","TRACY CATALANO",206.76,0,28,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030059700","JEFFERY LEAR",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030061500","LIFE WORKS COMMUNITY SERVICES",220.9,0,30,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",2574.2,0,310,6391,10
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",8577.76,21,1053,22451,34
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030061900","ABBE CENTER",2486.84,19,375,8908,13
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030062000","HARLOW PLINE",3.67,1,29,864,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030062500","ABBE CENTER BUS OFFICE",8304.59,52,940,20384,32
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030063200","CARE",756.72,0,91,1875,2
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030065600","DLHC",265.51,0,31,631,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",1175.51,0,155,3307,5
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030070700","AREA RESIDENTIAL CARE",104.64,5,77,1954,3
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030071600","BRENDA YANCEY",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030073200","HILLCREST",1413.27,11,113,2173,4
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030073800","RITA HOLDEN",896.52,0,31,0,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030074500","VET AFFAIRS  ROSETTA W",146.52,0,31,750,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030074900","TAYLOR RIDGE ESTATES",569.67,0,106,2472,3
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030075400","PATRICIA KRELL",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030076200","PARKVIEW CARE CENTER",458.52,0,31,438,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030077900","MICHAEL MARR",2.52,6,25,894,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030078100","TRAVIS HILL",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030080000","KENNETH SCOTT",175.52,0,31,721,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030081100","DIANE LENSING",17.52,0,61,1747,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030083000","SUNSHINE GROUP HOME",199.52,0,31,697,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030084400","NISHNA PRODUCTIONS",745.31,1,60,982,2
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",2409.21,16,294,6556,10
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",5645.1,22,584,11850,17
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030085700","TAMARA REICHERT",293.52,4,27,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030086400","KIMBERLY BARKER",283.52,10,21,613,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030086600","DAN PREHM",98.19,0,31,798,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030087300","PRIDE GROUP WEST CEDAR",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030088100","SPRING HARBOR",2417.02,0,233,4321,5
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030094100","TERRY NORTON",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030101000","HDC",2754.42,26,275,5951,10
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030101400","RICKY SMITH",265.92,3,58,1316,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030105300","MALLARD VIEW",273.52,5,26,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030108500","WILLOW HEIGHTS INC",173.33,0,31,723,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030111400","PRIMGHAR HEALTH CENTER",184.52,0,31,712,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030112400","SUSAN WRIGHT",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030112500","PATRICIA CONLON",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030114100","SHARON PETERSON",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030114200","ENRIQUE NEVAREZ",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030115100","JOHN HATFIELD",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030115800","CINDY REYSACK",235.52,0,31,661,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030117100","COTTONWOOD RCF",4.52,0,31,892,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030118800","CONNIE MURPHY",155.52,0,31,741,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030119300","PAUL HAYEK",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030121500","CHRISTIN WILKER",293.52,3,28,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030122400","DEREK RHODES",273.52,1,30,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030123700","MICHAEL GIVANS",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030123800","PATRICK CULLEN",518.12,0,61,1246,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES. COOR.",464.5,0,60,1226,2
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030128500","JOHN ANDERSON",272.9,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030129300","ERNESTINE ROBINSON",150.12,0,31,746,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030129400","WILLOW HEIGHTS",259.65,0,31,637,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030130200","MICHAEL REEDER",180.52,0,31,716,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030131100","COUNTRY VIEW ESTATES",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030131600","MAKEE MANOR",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030135000","DIAMOND LIFE",122.52,0,31,774,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030135800","CHATHAM OAKS",5614.18,18,612,12530,11
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030136500","PENN CENTER",134.39,0,31,762,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",1259.6,0,155,3223,5
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030137900","STEPHEN WERKER",283.52,0,31,613,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030140300","CHRISTOPHER BARNES",293.52,5,26,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030141700","SUSAN STEVENS",181.52,0,31,715,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030141900","LEE ROBINSON",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030142000","SARAH BADAKHSHAN",293.52,0,31,603,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030145200","OPPORTUNITY VILLAGE",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030147100","BRYAN KERKMAN",14.52,0,31,882,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030147500","WILLOW HEIGHTS",190.13,0,31,706,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030148800","ABBE CENTER BUS OFFICE",307.62,0,31,589,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030149400","KEITH JANSSEN",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030149500","RHONDA HAINES",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030149600","RANDALL CROSS",273.52,0,31,623,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030150300","OPPORTUNITY VILLAGE",131.84,0,31,765,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030150500","TIMOTHY FREY",11.52,0,31,885,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030150900","CARE",279.22,0,56,1340,1
"IAMG4100-R002",20120831,"23 RESIDENTIAL CARE FACILITY","030152400","DERRICK PALMER",273.52,0,31,623,1
