Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080791700","OAKWOOD NSG & REHAB CTR",130021.59,11,1255,28879,41
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080792500","ATLANTIC NSG & REHAB CENTER",213158.13,10,1825,47661,62
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080794100","BEDFORD NSG & REHAB CTR",60877.65,0,493,10086,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080795800","BELLE PLAINE NSG & REHAB",50631.15,0,426,11019,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080797400","CENTERVILLE NSG & REHAB CT",107537.85,1,1026,13673,34
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA NSG & REHAB CTR",40381.64,19,382,13653,16
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080802200","CORNING NURSING AND REHAB",64132.73,11,590,19200,18
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080803000","CORRECTIONVILLE NSG & REHA",48951.74,0,479,15430,16
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080804800","KINGSLEY NSG & REHAB CTR",46548.01,0,394,10837,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY NSG & REHAB",58628.41,0,529,18001,18
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080806300","ODEBOLT NURSING AND REHAB CENTER",37299.4,5,335,7801,11
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080807100","CORYDON NURSING AND REHAB",125459.37,7,1188,28422,42
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080809700","PANORA NSG & REHAB CTR",88737.52,3,737,17996,24
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080810500","CRESTON NSG & REHAB CENTER",97118.04,0,801,19531,26
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080811300","CRESTVIEW NSG & REHAB CTR",51239.27,0,531,26772,18
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080812100","DUBUQUE NURSING AND REHAB CENTER",110696.41,0,1027,33561,42
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP NSG & REHAB CTR",70764.11,0,708,23464,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA NSG & REHAB CTR",36247.89,7,333,11614,12
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE NSG & REHAB CTR",104841.07,12,1088,32825,55
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080816200","LAMONI NSG & REHAB CTR",102483.26,8,852,20281,22
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080817000","LANTERN PARK NURSING AND REHAB",95931.61,5,836,30158,30
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080818800","LYON NSG & REHAB CTR",51664.94,0,403,6621,12
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080819600","MANLY NSG & REHAB CTR",64727.8,15,488,14391,22
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE NURSING & REHAB",70415.41,5,673,26647,25
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE NSG & REHAB",42607.64,7,375,6992,12
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080822000","NORTHERN MAHASKA NURSING & REHAB",90279.22,0,824,28369,28
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080824600","CARE INITIATIVES DBA",217101.27,7,1621,39323,50
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE SPECIALTY CARE",112556.5,3,1212,40917,43
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080826100","PARKVIEW NSG & REHAB CTR",117589.94,3,1099,32698,29
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD NSG & REHAB CTR",280773.47,26,2408,65748,90
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080828700","RIDGEWOOD NSG & REHAB CTR",99469.74,10,1057,35621,40
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080829500","STRATFORD NSG & REHAB CTR",75169.58,0,613,14037,21
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080830300","VALLEY VIEW NSG & REHAB CT",89708.85,0,752,21078,27
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080831100","WEST RIDGE NSG & REHAB CTR",108095.83,13,1076,36318,40
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080832900","WESTWOOD NURSING AND REHAB CENTER",147006.8,5,1385,44938,43
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080833700","WINDSOR NSG & REHAB CTR",102719.92,2,1041,35175,35
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080837800","DONNELLSON HEALTH CENTER",332775.9,1,1016,27005,48
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080840200","WILLOW GARDENS CARE CENTER",154707.33,0,1151,37955,66
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080841000","ECA RIVERVIEW LC DBA",80959.57,8,770,28498,26
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080849300","NELSON MANOR",-1391.78,0,321,12301,13
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAG",301045.47,0,1018,31673,61
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080866700","GRANDVIEW HEIGHTS",265924.42,32,1701,50411,81
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080868300","BLACK HAWK LIFE CARE CTR",67806.05,0,291,6755,22
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080877400","LIEBE CARE CENTER",11442.65,0,210,7192,9
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",40393.47,0,164,9760,17
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080882400","KAREN ACRES HEALTH CARE CT",56901.96,0,589,18745,17
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080883200","MERCY HOSPITAL OF",95394.02,0,302,9178,20
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080884000","PARK CENTRE",82706.34,3,296,8512,18
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080887300","STANTON CARE CENTER",41252.87,1,133,7865,7
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080901200","VISTA WOODS CARE CENTER",37649.55,0,556,22151,23
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080902000","HEARTLAND CARE CENTER",112707.71,0,318,7427,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080904600","WESTVIEW ACRES CARE CENTER",158911.75,0,927,26086,44
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080905300","PRAIRIE RIDGE CARE CENTER",162217.55,4,991,26313,36
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080906100","COLONIAL MANOR OF COL JCT",49647.58,0,476,14262,22
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080907900","PATTY ELWOOD CENTER",35729.88,0,210,7380,10
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080910300","SHELL ROCK SENIOR LIVING",111221.9,0,487,15223,26
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080913700","WESTBROOK ACRES",72120.44,0,601,14832,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080916000","ANAMOSA CARE CENTER",104860.79,1,1132,35899,41
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080919400","MONTICELLO NURSING & REHAB CENTER",160829.41,23,1499,42422,50
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080921000","ELKADER CARE CENTER",51189.02,9,496,13361,19
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080922800","MCGREGOR NURSING HOME CO LC DBA",185430.83,0,580,25775,26
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080923600","HIAWATHA CARE CENTER",183695.23,0,843,29318,40
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080928500","COVENANT CARE MIDWEST INC DBA",159699.28,14,1367,34413,48
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080932700","FONDA NSG & REHAB CTR",65271.36,0,720,20043,29
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080937600","GOLDEN AGE SKILLED NURSING & REHAB",223097.87,0,1111,29830,53
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080943400","HUBBARD CARE CENTER",182064.26,0,930,32107,20
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080946700","CRESCO CARE CENTER",102103.49,0,838,23820,43
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080947500","HILLTOP CARE CENTER",281745.16,0,882,30022,42
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080950900","MILL POND CARE CENTER",67073.9,0,565,29785,20
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080952500","SIGNATURE PROPERTIES OF PERRY LLC",56354.73,0,640,14663,23
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080958200","MIDLANDS LIVING CENTER LLP",275241.63,5,1435,51317,62
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080962400","LEXINGTON SQUARE",351255.05,0,2447,59376,84
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080964000","THE AMBASSADOR SIDNEY INC",279146.46,0,961,22468,31
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080965700","CORNERSTONE SENIOR COMM OF REMSEM",43495.79,0,429,11383,11
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080967300","CORALVILLE MANOR LLC DBA",189768.36,23,1598,51004,85
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080971500","SIGNATURE PROPERTIES OF GOWRIE LLC",35203,0,510,15165,16
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080972300","SIGNATURE PROPERTIES OF ESTHERVILLE",53363.28,0,548,13732,19
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080973100","SIGNATURE PROPERTIES OF LAKE PARK",33414.29,0,362,9744,12
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080978000","HIGHLAND RIDGE CARE CENTER",98993.71,0,767,32163,26
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080980600","HAWKEYE CARE CENTER OF DUBUQUE LLC",265191.8,0,953,33954,50
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080981400","PINNACLE HEALTH FACILITIES XVII LP",183077.31,14,1343,29897,60
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080982200","CONTINENTAL CARE CTR AT SEYMOUR INC",143236.97,0,534,13350,27
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080983000","PINNACLE HEALTH FACILITIES XVII LP",203733,8,721,19479,49
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080984800","PINNACLE HEALTH FACILITIES XVII LP",394518.46,5,1222,39238,66
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080985500","PINNACLE HEALTH FACILITIES XVII LP",184287.23,8,1028,30882,49
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080986300","PINNACLE HLTH FAC OF TEXAS XVII LP",50582.71,0,402,9793,15
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080987100","PINNACLE HEALTH FACILITIES XVII LP",444831.3,18,2036,60296,117
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080988900","PINNACLE HEALTH FACILITIES XVII LP",438807.91,18,2269,61754,111
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080991300","CARRINGTON PLACE MUSCATINE LLC",162340.03,0,243,10718,71
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080992100","ACC ENTERPRISES LLC DBA",248828.88,10,576,23105,24
"IAMG4100-R002",20140531,"20 INTERMEDIATE CARE FACILITY","080994700","PREMIER ESTATES OF TOLEDO",144514.59,0,0,-308,45
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","011078300","HIGHLAND PLACE",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","011079100","VERA FRENCH",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",120.8,0,30,611,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030005300","ALC GROUP HOME",487.6,2,58,1292,2
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030009000","GENESIS DEVELOPMENT",1572.91,0,240,5545,8
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030009700","JUDY DIEHL",889.8,0,30,0,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030011200","JOSHUA MITCHELL",298.46,0,31,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030013200","DALE SAATHOFF",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030014500","ABBE CENTER",453.91,1,59,1326,2
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030016800","LYNNE MILLER",239.8,0,30,650,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030027200","HOPE HAVEN",677.2,8,112,2882,4
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030027600","CHERRILLE HAMILTON",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",259.8,5,25,630,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030035000","DIAMOND LIFE",4070.1,19,492,11075,7
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030035400","GARLAND SURPLUSS % COUNTRY HAVEN",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030039200","COMPREHENSIVE SYSTEMS",2060.51,15,315,7727,11
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030043400","OPPORTUNITY VILLAGE",5113.27,12,860,20750,27
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030043500","MARION COUNTY CARE FACILITY",1929.56,0,209,4269,7
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",16307.27,14,2317,52830,29
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030058200","HIGHLAND PLACE",1938.7,0,271,6088,8
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030059000","VERA FRENCH PINE KNOLL",4598.4,12,498,10528,17
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030059300","CARRIE RHODE",602.26,0,61,1207,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030059700","JEFFERY LEAR",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",1035,0,150,3414,5
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",6339.28,41,782,18071,28
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030062500","ABBE CENTER BUS OFFICE",298.46,0,51,1207,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030063200","CARE",1389.61,0,180,3949,6
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",710.83,0,210,4411,7
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030070700","AREA RESIDENTIAL CARE",1953.4,13,377,8806,13
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030073200","HILLCREST",775,7,83,1894,3
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030074000","ROSEMARY MARTINEZ",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030075400","PATRICIA KRELL",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030076200","PARKVIEW CARE CENTER",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030084400","NISHNA PRODUCTIONS",725.34,3,87,1911,3
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",1364.25,0,269,6614,7
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",4337.84,5,535,11679,18
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030085700","TAMARA REICHERT",298.46,0,31,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030086400","KIMBERLY BARKER",261.43,0,30,628,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030086900","HILLCREST FAMILY SERVICES",1289.7,2,149,3167,2
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030087300","PRIDE GROUP WEST CEDAR",291.3,0,30,599,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030088100","SPRING HARBOR",1106.15,0,180,3864,6
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030093900","ANDREW JACKSON CARE",2237.8,10,260,5770,9
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030101000","HDC",2034.34,5,269,6093,5
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030101400","RICKY SMITH",97,2,28,677,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030105300","MALLARD VIEW",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030108500","WILLOW HEIGHTS INC",382.74,0,60,1397,2
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030110400","MARY EMBLEN % DALLAS CO CARE",123.3,0,45,1200,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030112400","SUSAN WRIGHT",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030112500","PATRICIA CONLON",201.6,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030113700","BLAINE WENNIHAN",248.8,12,18,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030115100","JOHN HATFIELD",527.26,0,61,1282,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030118800","CONNIE MURPHY",126.8,0,30,763,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030119300","PAUL HAYEK",527.26,0,61,1282,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030122000","JASON STPIERRE % PRIDE GROUP",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030123700","MICHAEL GIVANS",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030125800","PRAIRIE VIEW",426.76,0,36,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES. COOR.",1964.44,7,205,4247,5
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030129300","ERNESTINE ROBINSON % CENTERVILLAGE",0,9,12,623,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030135800","CHATHAM OAKS",2830.12,25,432,10725,16
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030136500","PENN CENTER",93.8,0,30,796,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",2109.04,6,238,5128,4
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030137900","STEPHEN WERKER",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030141300","DALLAS COUNTY CARE INC",276.3,0,31,632,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030141700","SUSAN STEVENS",115.35,0,30,736,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030141900","LEE ROBINSON",527.26,0,61,1282,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030142000","SARAH BADAKHSHAN",567.26,0,61,1242,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030147100","BRYAN KERKMAN",0,0,30,890,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030147500","WILLOW HEIGHTS",198.51,0,30,691,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030149400","KEITH JANSSEN",527.26,0,61,1282,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030149500","RHONDA HAINES",527.26,8,53,1282,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030149600","RANDALL CROSS",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030150300","OPPORTUNITY VILLAGE",98.64,0,30,791,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030150500","TIMOTHY FREY",7.46,0,61,1802,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030150900","CARE",169.52,0,30,720,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030161400","LIBERTY SQUARE",79.35,0,30,784,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030164400","MARION CO CARE FACILITY",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030164900","VALERIE RINK",248.8,0,30,641,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030166200","PRAIRIE VIEW",746.4,0,90,1923,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030168700","GRANGER NURSING",0,0,19,564,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030169200","PHEASANT RIDGE",1103,2,151,3435,6
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030169500","JOSEPH FALES",2.8,0,30,887,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030170200","JAMES WESTON",238.34,5,25,651,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030171300","LINK ASSOCIATES",1005.26,0,180,4231,6
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030172800","MOSAIC",462.6,0,60,1317,2
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030173800","WESLEY O OLDHAM",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030178400","LANEAL PATRO",144.8,0,30,745,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030181200","GARY L WALKER",88.03,0,30,763,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030189500","CITY VIEW RESIDENTIAL",537.68,0,143,3524,5
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030189900","VESTER TATUM",268.8,4,26,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030191600","BERNARD TYUS",125.6,0,31,752,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030192100","KAYLA SECHLER % WILLOW HEIGHTS",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030194000","JOLEEN LEUER % NITC",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030195400","SANDRA BUNTING",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030196800","PRIDE GROUP OKOBOJI",3851.15,38,379,8517,15
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030198300","ELEANOR KATH",268.8,11,19,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030200500","MYRON TIMMER",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030204400","CHRISTY MITHELMAN % CHATHAM OAKS",214.8,0,30,675,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030205100","ALVIN JENNINGS",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030208800","RON ELLIS",354.8,0,30,535,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030210900","PINE KNOLL",497.6,0,60,1282,2
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030211900","RANAY COX",1812.04,0,121,1766,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030216800","JANET HURST",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030218200","ALTERNATIVE LIVING",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030219300","GENESIS DEVELOPMENT",440.6,0,60,1339,2
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030223600","WILLIAM OSTRANDER % PRIDE GROUP",147.8,0,30,742,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030223800","SUSAN SMITH",305.26,0,61,1504,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030228800","TONYA GLOVER % PRIDE GROUP",268.8,0,30,621,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030231600","JOAN HILES",414.8,0,30,475,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030235000","PRIDE GROUP",3394.6,8,348,7155,11
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030235100","BRANDON BEQUETTE",923.18,8,65,1242,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030235500","KENDLE SWARTHOUT",889.8,0,30,0,1
"IAMG4100-R002",20140531,"23 RESIDENTIAL CARE FACILITY","030236300","JASON BELL",298.1,0,30,574,1
