Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080809700","PANORA NSG & REHAB CTR",83706.28,10,734,26083,24
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080810500","CRESTON NSG & REHAB CENTER",115553.13,4,969,21874,32
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080811300","CRESTVIEW NSG & REHAB CTR",60235.04,0,501,15491,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080812100","DUBUQUE NURSING AND REHAB CENTER",125240.33,21,1044,30590,37
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP NSG & REHAB CTR",57015.62,1,495,12198,19
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA NSG & REHAB CTR",60514.71,18,583,15547,23
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE NSG & REHAB CTR",304751.8,15,2721,88676,90
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080816200","LAMONI NSG & REHAB CTR",77863.65,0,607,12907,19
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080817000","LANTERN PARK NURSING AND REHAB",67141.06,0,602,18319,22
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080818800","LYON NSG & REHAB CTR",41168.98,0,310,6478,11
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080819600","MANLY NSG & REHAB CTR",54526.79,6,388,4003,15
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE NURSING & REHAB",95275.87,7,928,34312,29
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE NSG & REHAB",53993.03,13,459,12522,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080822000","NORTHERN MAHASKA NURSING & REHAB",94013.72,0,792,18912,25
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080824600","CARE INITIATIVES DBA",211443.12,8,1603,40342,40
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE SPECIALTY CARE",109543.26,10,1183,42873,43
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080826100","PARKVIEW NSG & REHAB CTR",156944.51,2,1362,33662,40
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD NSG & REHAB CTR",321395.72,67,2747,82398,96
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080828700","RIDGEWOOD NSG & REHAB CTR",116656.95,0,1238,44304,33
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080829500","STRATFORD NSG & REHAB CTR",118062.83,0,908,22278,22
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080830300","VALLEY VIEW NSG & REHAB CT",68792.35,2,601,19564,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080831100","WESTRIDGE NSG & REHAB CTR",117467.83,29,1124,35849,40
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080832900","WESTWOOD NURSING AND REHAB CENTER",141057.5,30,1337,46878,46
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080833700","WINDSOR NSG & REHAB CTR",109792.65,0,1251,42484,40
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080837800","DONNELLSON HEALTH CENTER",120756.04,9,1055,33055,35
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080840200","WILLOW GARDENS CARE CENTER",172953.86,0,1422,40859,53
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080841000","ECA RIVERVIEW LC DBA",75353.39,0,669,15489,19
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080849300","NELSON MANOR",34354.84,0,353,11312,11
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAG",153722.84,0,1244,48814,41
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080866700","GRANDVIEW HEIGHTS",178645.96,0,1526,49599,45
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080868300","BLACK HAWK LIFE CARE CTR",43268.77,0,360,8191,13
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080877400","LIEBE CARE CENTER",26651.1,0,265,7232,9
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",55728.85,0,401,18840,18
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080882400","KAREN ACRES HEALTH CARE CT",50350.06,0,471,14283,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080883200","MERCY HOSPITAL OF",70253.85,0,464,13985,15
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080884000","PARK CENTRE",34486.5,0,251,6271,10
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080887300","STANTON CARE CENTER",19988.43,6,150,7012,5
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080901200","VISTA WOODS CARE CENTER",47310.44,7,418,13440,14
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080902000","HEARTLAND CARE CENTER",60388.31,8,302,5777,10
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080904600","WESTVIEW ACRES CARE CENTER",70713.93,0,826,25442,29
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080905300","HERITAGE HOUSE",54238.26,0,438,12859,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080906100","COLONIAL MANOR OF COL JCT",51154.68,0,426,12747,13
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080907900","PATTY ELWOOD CENTER",19756.24,1,185,6776,6
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080910300","SHELL ROCK HEALTHCARE CTR",76932.03,1,633,18827,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080913700","WESTBROOK ACRES",55320.25,0,480,12523,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080916000","ANAMOSA CARE CENTER",113210.64,0,1249,37730,41
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080917800","BETTENDORF HEALTH CARE CENTER",-121.29,0,112,0,8
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080919400","MONTICELLO NURSING & REHAB CENTER",137692.68,20,1293,29554,43
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080921000","ELKADER CARE CENTER",62608.97,6,574,13952,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080922800","MCGREGOR NURSING HOME CO LC DBA",49114.83,2,532,17904,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080923600","HIAWATHA CARE CENTER",84659.81,0,714,28478,25
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080928500","COVENANT CARE MIDWEST INC DBA",227954.03,12,1751,43632,62
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080932700","FONDA NSG & REHAB CTR",68793.36,11,732,19569,23
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080937600","GOLDEN AGE SKILLED NURSING & REHAB",93756.47,0,977,21948,32
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080943400","HUBBARD CARE CENTER",117711.85,0,867,29191,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080946700","CRESCO CARE CENTER",75032.76,0,717,23509,23
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080947500","HILLTOP CARE CENTER",91803.26,0,868,28189,28
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080948300","WESTMONT CARE CENTER",35561.22,0,256,6899,8
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080950900","MILL POND CARE CENTER",77122.53,0,639,32774,21
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080951700","EMBASSY REHAB & CARE CENTER",157682.9,3,1150,37685,42
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080952500","SIGNATURE PROPERTIES OF PERRY LLC",70325.27,0,728,16956,25
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080953300","MORNINGSIDE REHAB AND CARE CENTER",57352.62,0,485,13931,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080958200","MIDLANDS LIVING CENTER LLP",226509.85,6,1682,52627,58
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080962400","LEXINGTON SQUARE",202675.95,8,2797,61059,90
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080964000","THE AMBASSADOR SIDNEY INC",78170.21,0,762,17490,26
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080965700","CORNERSTONE SENIOR COMM OF REMSEM",38785.97,0,412,14592,14
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080967300","CORALVILLE MANOR LLC DBA",117785.13,0,930,35752,34
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080971500","SIGNATURE PROPERTIES OF GOWRIE LLC",34796.06,0,372,8070,12
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080972300","SIGNATURE PROPERTIES OF ESTHERVILLE",64476.62,0,630,14733,21
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080973100","SIGNATURE PROPERTIES OF LAKE PARK",62144.25,0,527,10387,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080978000","HIGHLAND RIDGE CARE CENTER",96869.74,0,654,21995,22
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080980600","HAWKEYE CARE CENTER OF DUBUQUE LLC",128596.76,0,1097,36426,38
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080981400","PINNACLE HEALTH FACILITIES XVII LP",173647.5,11,1317,35532,44
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080982200","CONTINENTAL CARE CTR AT SEYMOUR INC",41767.76,0,493,12266,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080983000","PINNACLE HEALTH FACILITIES XVII LP",107862.66,5,992,23794,32
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080984800","PINNACLE HEALTH FACILITIES XVII LP",137596.6,20,999,22463,37
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080985500","PINNACLE HEALTH FACILITIES XVII LP",134203.23,5,1111,30225,37
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080986300","PINNACLE HLTH FAC OF TEXAS XVII LP",59441.48,0,411,10796,13
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080987100","PINNACLE HEALTH FACILITIES XVII LP",241556.56,22,1900,67349,63
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080988900","PINNACLE HEALTH FACILITIES XVII LP",286731.11,27,2258,84263,68
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080991300","CARRINGTON PLACE OF MUSCATINE LLC",127852.66,0,946,22392,32
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080992100","ACC ENTERPRISES LLC DBA",52385.48,30,528,19143,19
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080993900","ADEL ASSISTED LIVING & NURSING LLC",77340.81,0,774,32652,26
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080994700","CARRINGTON PLACE OF TOLEDO",80785.25,4,737,21548,24
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","093345800","MADONNA REHABILITATION",1156,0,34,0,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","011078300","HIGHLAND PLACE",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","011079100","VERA FRENCH",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",268.57,0,31,628,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030000900","MAURICE LAMPE",447.04,6,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030005300","ALC GROUP HOME",537.04,6,56,1256,2
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030009700","JUDY DIEHL",896.52,0,31,0,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030011800","ALVIN JOHNSTON",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030012300","PATRICIA MANDERS",126.52,0,31,770,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030013200","DALE SAATHOFF",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030014500","ABBE CENTER",3228.64,23,391,8744,14
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030014600","ANTONIO HERNANDEZ",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030016800","LYNNE MILLER",265.52,1,30,631,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030020300","MICHAEL JOHNSON",400.52,1,60,1364,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030020800","ZACHARY CALLAGHAN % B & D SERVICES",69.6,0,42,1145,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030022800","COUNTRY VIEW ESTATES",1880.6,19,258,6130,7
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",5288.38,17,758,17125,25
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030027200","HOPE HAVEN",2792.26,29,405,9759,14
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030027600","CHERRILLE HAMILTON",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",273.52,7,24,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030032800","RISE LTD",273.52,2,29,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030035000","DIAMOND LIFE",2359.68,15,264,5709,9
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030035400","GARLAND SURPLUSS % COUNTRY HAVEN",244.6,0,30,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030039200","COMPREHENSIVE SYSTEMS",2780.81,32,371,8874,13
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030039400","BARBARA GRANDMAITRE",122.6,0,30,745,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030042800","VIOLA STEVENS",20,3,28,877,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030043400","OPPORTUNITY VILLAGE",11414.96,151,1831,45904,47
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030043500","MARION COUNTY CARE FACILITY",2541.43,17,260,5469,10
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030043600","BETTY JONES",573.52,0,31,323,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030047500","CLARA KNEE",293.52,0,30,574,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030048000","ROBERT MCCREARY",0,0,2,58,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030055600","HORIZONS UNLIMITED",522.81,3,59,1270,2
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",16558.5,109,1979,43826,37
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030058200","HIGHLAND PLACE",2787.72,10,331,7074,11
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030058800","LIFEWORKS COMMUNITY SERVICES",269.37,0,31,627,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030059000","VERA FRENCH PINE KNOLL",3504.45,11,414,8787,14
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030059300","CARRIE RHODE",-3223.39,0,335,-6465,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030059700","JEFFERY LEAR",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",2574.2,0,310,6391,10
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",5974.9,75,809,19590,31
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030061900","ABBE CENTER",1627,4,238,5372,8
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030062500","ABBE CENTER BUS OFFICE",9055.03,60,950,20154,27
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",929.2,4,120,2657,4
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030070700","AREA RESIDENTIAL CARE",2186.75,19,539,11972,18
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030071600","BRENDA YANCEY",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030073200","HILLCREST",1706.79,15,140,2776,5
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030073800","RITA HOLDEN",896.52,0,31,0,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030074500","VET AFFAIRS  ROSETTA W",146.52,0,31,750,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030075400","PATRICIA KRELL",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030076200","PARKVIEW CARE CENTER",373.52,0,31,523,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030078100","TRAVIS HILL",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030080000","KENNETH SCOTT",175.52,0,31,721,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030084400","NISHNA PRODUCTIONS",360.01,2,29,527,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",2942.41,34,361,8481,11
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",4514.84,12,515,10726,17
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030086400","KIMBERLY BARKER",283.52,3,28,613,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030086900","HILLCREST FAMILY SERVICES",250.52,2,29,646,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030087300","PRIDE GROUP WEST CEDAR",273.52,2,29,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030088100","SPRING HARBOR",830.56,0,93,1859,3
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030090000","ADM CEDAR LANE ESTATES",2101.4,0,245,4984,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030101000","HDC",1758.29,4,207,4344,7
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030105300","MALLARD VIEW",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030108500","WILLOW HEIGHTS INC",146.22,0,31,750,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030111400","PRIMGHAR HEALTH CENTER",184.52,0,31,712,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030112400","SUSAN WRIGHT",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030112500","PATRICIA CONLON",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030114100","SHARON PETERSON",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030117100","COTTONWOOD RCF",4.52,4,27,892,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030118800","CONNIE MURPHY",155.52,0,31,741,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030121500","CHRISTIN WILKER",293.52,4,27,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030123700","MICHAEL GIVANS",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030128500","JOHN ANDERSON",-272.9,0,31,-623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030129400","WILLOW HEIGHTS",259.65,0,31,637,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030131600","MAKEE MANOR",273.52,1,30,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030135800","CHATHAM OAKS",1383.52,10,224,5384,8
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030136500","PENN CENTER",123.52,0,31,773,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",1259.6,0,155,3223,5
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030137900","STEPHEN WERKER",247.95,0,31,649,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030140300","CHRISTOPHER BARNES",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030141700","SUSAN STEVENS",181.52,0,31,715,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030145200","OPPORTUNITY VILLAGE",518.12,6,55,1246,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030147100","BRYAN KERKMAN",14.52,0,31,882,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030147500","WILLOW HEIGHTS",190.13,0,31,706,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030148800","ABBE CENTER BUS OFFICE",307.62,0,31,589,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030149600","RANDALL CROSS",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030150300","OPPORTUNITY VILLAGE",131.18,4,27,765,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030152600","LIFEWORKS COMM SERVICES",182.16,5,26,702,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030152800","CEDAR VALLEY RANCH",293.52,1,30,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030154200","GENESIS DEVELOPMENT",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030154300","GENESIS DEVELOPMENT",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030154500","GENESIS DEVELOPMENT",87.52,0,31,809,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030154700","GENESIS DEVELOPMENT",136.52,0,31,760,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030154800","GENESIS DEVELOPMENT",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030156900","PARK PLACE",268.7,0,31,628,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030160000","LEAANN GAINES % NITC",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030161400","LIBERTY SQUARE",135.52,0,31,761,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030164400","MARION CO CARE FACILITY",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030164900","VALERIE RINK",244.6,0,30,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030166200","PRAIRIE VIEW",518.12,0,61,1246,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030167600","JANELLE BENDER",710.52,0,31,186,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030169200","PHEASANT RIDGE",2779.68,15,264,5289,9
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030170200","JAMES WESTON",263.06,2,29,633,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030171300","LINK ASSOCIATES",1263.26,0,240,5678,8
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030172800","MOSAIC",219.9,0,31,676,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030173800","WESLEY O OLDHAM",293.52,4,27,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030177000","BROADLAWNS RCF",1132.08,7,117,2454,4
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030178400","LANEAL PATRO",173.52,0,31,723,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030179700","MARGARET BEAVES",275.74,0,31,621,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030183800","MAINSTREAM LIVING",366.04,7,55,1427,2
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030184200","CHARLES DAN WALTER",63.52,0,31,833,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030184300","JESSE HEESE",273.52,0,31,623,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030189900","VESTER TATUM",293.52,3,28,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030192100","KAYLA SECHLER % WILLOW HEIGHTS",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030192400","DAVID HUNT",268.73,0,31,628,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030194100","SHIRLEY LAMAACK",236.52,2,29,660,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030195400","SANDRA BUNTING",293.52,0,31,603,1
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030196800","PRIDE GROUP OKOBOJI",2714.85,30,363,8651,13
"IAMG4100-R002",20130131,"23 RESIDENTIAL CARE FACILITY","030199400","NEW VENTURE GROUP",302.29,0,31,594,1
