Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030552100","VF SHERIDAN SPRINGS",2154.08,3,245,5601,8
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030552700","SHERIDAN SPRINGS",1289.85,0,155,3557,5
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030554200","VERA FRENCH PINE KNOLL",864.11,0,93,2044,3
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030557100","VERA FRENCH SHERIDAN SPRING",162.37,0,31,807,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030557600","LONGHOUSE NORTHSHIRE",372.37,0,31,597,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030568200","NANCY NAILL",293.05,5,26,676,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030568800","MELISSA MCCOY",252.17,0,30,686,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030571300","BRENDA HENRY SCHREIBER",453.47,0,61,1454,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030576800","MARY J PARKIN",531.47,5,56,1376,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030583200","LARRY DOWELL",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030587200","CEDAR VALLEY RANCH INC",276.37,0,31,693,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030587400","ARCBEACON HILL RCF",347.47,2,59,1560,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030588200","LLOYD JOHNSON",291.37,2,29,678,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030589000","ARLINGTON RCF",36.37,0,31,933,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030589500","KELLY KRAFT",280.37,0,31,689,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030595900","CODY PAYNE",781.47,0,61,1126,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030596000","JANICE WRIGHT",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030607300","STEPHEN HIEB",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030612900","HORIZONS UNLIMITED OF PAC INC",301.37,7,24,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030613200","HOPE HAVEN AREA DEV CTR CORP",562.74,0,62,1376,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030613300","PARTNERSHIP FOR PROGRESS FOR",2462.8,0,229,4625,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030613500","PARTNERSHIP FOR PROGRESS FOR",3106.17,0,335,7246,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030613600","ADELINE COMM. LIVING HOME",1832.4,9,111,1920,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030646400","HORIZONS UNLIMITED",2266.61,0,248,5488,8
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030745400","NISHNA PRODUCTIONS",720.72,0,90,2094,3
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030979900","DOUGLAS CLAPP",124.37,0,31,845,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","030989800","RICHARD SEVEY",258.37,0,31,711,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","031584600","IDORA CRAFTON",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","032034100","HOPE HAVEN",1542.96,11,175,4273,6
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","032214900","HERITAGE RESIDENCE",582.74,0,62,1356,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","032648800","GLEN KLINE",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","032796500","THOMAS MARTIN",128.37,0,31,841,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","033671900","DANIEL,MICHAEL",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","033720400","NORTHSIDE COURT",536.36,1,61,1402,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","033911900","SUSAN GREGORY",24.37,0,61,1883,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","034135400","GLENN ROSE",152.93,2,29,816,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","034261800","MASON CITY GROUP HOME",1031.14,7,69,1336,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","035482900","MEDIAPOLIS RCF",884.11,0,93,2024,3
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","035515600","COMP SYSTEMS",2455.23,16,263,6269,9
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","035527100","MEDIAPOLIS CARE FACILITY",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","035537000","BARBARA COOK",178.37,0,31,791,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","035565100","NITC",254.37,0,31,715,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","035598200","ALC",550.6,33,179,6017,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","035649300","KATHLEENS CARE INC",562.74,0,62,1376,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","035654300","AMY BUTTS",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","035713700","RONALD BRUCE",156.37,0,31,813,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","035842400","DENIS TREHEY",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","035857200","JEAN CORNELIUS",247.37,6,25,722,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","036348100","PARK PLACE",200.12,0,31,769,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","036376200","HILLCREST",1171.85,18,137,3675,5
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","036377000","COUNTRY CARE CENTER",1439.59,0,186,4377,6
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","036506400","JANET K WOODS",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","036670800","BETH WYATT",281.37,3,28,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","036800100","MAINSTREAM LIVING",978.41,0,183,4744,3
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","036965200","EPI",1050.85,0,155,3796,5
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","037310000","PATRICK HEESE",83.23,0,31,886,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","037350600","PRARIE VIEW",256.37,3,28,713,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","037439700","PENNY BOESEN",259.37,5,26,710,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","037481900","DANIEL HALUPNIK",277.37,0,31,692,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","037513900","PHILIP WHITE",221.47,2,59,1686,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","037587300","ADM OF THE ARCH",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","037611100","PARTNERSHIP FOR PROGRESS",8066.22,0,910,20293,16
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","037649100","LEGACY HOUSE LLC",562.74,0,62,1376,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","037694700","THE ARCH",281.37,5,26,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","037982600","CENTERVILLE COMM BETTERMENT",759.11,10,83,2149,3
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","037996600","KATHLEENS CARE",5583.11,0,274,2944,3
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","038404000","LINNHAVEN INC",540.2,0,60,1336,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","038614400","RISE GROUP HOME",7264.94,6,797,17804,7
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","038692000","HERITAGE CARE CENTER",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","038810800","PRIDE GROUP",176.74,0,81,2356,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","039096300","EXCEPTIONAL PERSONS INC",29.37,0,31,940,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","039139100","HOPE HAVEN",1073.98,2,122,2804,4
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","039162300","DOUGLAS BAKER",250.1,0,30,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","039243100","NANCY ANDERSON",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","039323100","CENTER VILLAGE RCF",1073.1,0,155,3774,5
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","039378500","OBRIANT HOUSE",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","039409800","PRIDE GROUP",301.37,0,38,887,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","039414800","STEVEN SIMMONS % CEDAR VALLEY RANCH",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","039476700","CENTER FOR SIOUXLAND",208.37,0,31,761,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","039492400","VILLAGE NW UNLIMITED",198.37,0,31,771,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","039528500","JONATHAN ADAMS",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","039535000","MEDIAPOLIS RCF",301.37,0,31,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","039548300","HERITAGE RESIDENCE",562.74,0,62,1376,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","040026700","JANET BERRY",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","040062200","BREES REST HOME",206.37,0,31,763,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","040288300","BRUCE CLAPP % EPI",124.37,0,31,845,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","040526600","ROBERT HEFFLEFINGER % ARC",179.47,10,51,1728,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","040629800","FLORENCE TREASE C/O DIAMOND LIFE",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","040806200","VILLAGE NORTHWEST",14.37,0,31,955,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","040965600","JOAN ROUTH",206.32,0,31,763,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","041170200","HERITAGE RESIDENCE",281.37,0,31,688,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","041207200","EXCEPTIONAL PERSONS INC",562.74,3,59,1376,2
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","080026500","L'ARCH CLINTON I",301.37,1,30,668,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","089002300","IMAGINE THE POSSIBILITIES INC",-187.62,0,17,-344,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","089430300","CHATHAM OAKS INC",401.56,0,28,474,1
"IAMG4100-R002",20190630,"23 RESIDENTIAL CARE FACILITY","130591200","ALTERNATIVE LIVING",187.37,0,31,782,1
"IAMG4100-R002",20190630,"25 ICF MR STATE","088002100","GLENWOOD RESOURCE CENTER",29482.86,0,31,0,1
"IAMG4100-R002",20190630,"25 ICF MR STATE","088008800","WOODWARD RESOURCE CENTER",89408.76,0,93,493,3
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088000100","ONE VISION - OAK HOUSE",10680,0,30,0,1
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088000800","MOSAIC 1517 TAYLOR AVENUE",11079.36,3,28,0,1
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088003900","VILLAGE N.W. UNLIMITED",11600.2,0,31,0,1
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088007000","NEW HOPE VILLAGE",22904.64,4,58,0,2
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088025200","COURAGE HOMES",20885.83,1,61,0,2
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088026000","HILLS AND DALES",13927.05,2,36,150,2
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088036900","PARK VIEW HOMES",17663.72,0,62,537,2
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088037700","WOODLAKE GROUP HOME",11605.16,0,31,0,1
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088046800","ONE VISION",11499.29,1,30,0,1
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088061700","CRESTVIEW",33613.14,4,89,899,4
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088066600","WESTVIEW HOMES",55894.09,7,148,0,5
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088071600","HIGHLAND DRIVE",11597.1,0,31,0,1
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088073200","CARLTON DRIVE",11474.75,1,30,0,1
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088141700","OAK RIDGE",11456.05,0,31,0,1
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088176300","BALANCE AUTISM YOUTH HOME",21739.62,8,54,0,2
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088184700","MOSAIC-PAYTON",10119.14,0,31,1473,1
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088195300","MOSAIC-CUMMINS",11521.3,4,27,0,1
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088203500","CHILDSERVE HOMES ANKENY TOWN HOME",10960.3,0,31,654,1
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088204300","MOSAIC-AYERS",9438.58,3,28,567,1
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088211800","CHILDSERVE HOMES KEYSTONE",11579.04,2,29,0,1
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088212600","CHILDSERVE HOMES ANKENY DUPLEX",23211.21,1,61,0,2
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088213400","CHILDSERVE HOMES STONECREST",11508.2,6,25,0,1
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088214200","CHILDSERVE HOMES MORNINGSIDE HOME",11614.46,0,31,0,1
"IAMG4100-R002",20190630,"27 COMMUNITY BASED ICF/MR","088215900","CHILDSERVE HOMES-JOHNSTON HOME",11596.75,1,30,0,1

