Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA NSG & REHAB CTR",52404.07,0,434,12809,15
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080802200","CORNING NURSING AND REHAB",85956.97,2,669,11495,21
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080803000","CORRECTIONVILLE NSG & REHA",61738.83,0,522,16572,17
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080804800","KINGSLEY NSG & REHAB CTR",24641.21,0,185,3405,7
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY NSG & REHAB",71306,0,620,19329,21
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080806300","ODEBOLT NURSING AND REHAB CENTER",46970.81,2,431,11028,14
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080807100","CORYDON NURSING AND REHAB",103345.57,0,988,22905,35
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080809700","PANORA NSG & REHAB CTR",79245.04,16,796,29809,24
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080810500","CRESTON NSG & REHAB CENTER",90719.88,2,764,21812,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080811300","CRESTVIEW NSG & REHAB CTR",62225.46,0,512,14824,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080812100","DUBUQUE NURSING AND REHAB CENTER",107561.38,28,1120,30175,40
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP NSG & REHAB CTR",60559.02,0,554,13842,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA NSG & REHAB CTR",60121.06,8,489,9327,17
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE NSG & REHAB CTR",361790.1,26,3194,100355,107
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080816200","LAMONI NSG & REHAB CTR",50371.32,10,399,10403,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080817000","LANTERN PARK NURSING AND REHAB",81283.56,3,738,24213,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080818800","LYON NSG & REHAB CTR",32424.91,0,270,5162,8
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080819600","MANLY NSG & REHAB CTR",47501.28,15,372,8295,13
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE NURSING & REHAB",94458.98,6,943,33419,32
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE NSG & REHAB",49374.66,0,387,10864,14
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080822000","NORTHERN MAHASKA NURSING & REHAB",121927.62,9,1001,23969,32
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080824600","CARE INITIATIVES DBA",110287.38,0,891,19909,30
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE NSG & REHAB CTR",137436.22,0,1421,44376,47
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080826100","PARKVIEW NSG & REHAB CTR",115490.51,0,1117,34186,37
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD NSG & REHAB CTR",360040.85,44,3153,85552,109
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080828700","RIDGEWOOD NSG & REHAB CTR",107875.89,15,1089,28260,36
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080829500","STRATFORD NSG & REHAB CTR",68775.76,0,558,18177,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080830300","VALLEY VIEW NSG & REHAB CT",90098.57,3,807,26359,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080831100","WESTRIDGE NSG & REHAB CTR",107634.11,13,1008,26871,35
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080832900","WESTWOOD NURSING AND REHAB CENTER",159020.1,13,1406,43697,46
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080833700","WINDSOR NSG & REHAB CTR",121545.28,0,1174,32072,39
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080837800","DONNELLSON HEALTH CENTER",92647.91,6,797,22393,28
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080840200","WILLOW GARDENS CARE CENTER",163983.08,0,1262,34335,44
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080841000","ECA RIVERVIEW LC DBA",48883.95,15,463,13404,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080849300","NELSON MANOR",22526,0,248,8864,8
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAG",163796.98,0,1326,55614,43
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080866700","GRANDVIEW HEIGHTS",213790.81,0,1736,48298,54
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080868300","BLACK HAWK LIFE CARE CTR",59885.9,0,448,9235,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080877400","LIEBE CARE CENTER",29035.76,0,346,12160,11
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",44874.5,0,276,8937,20
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080882400","KAREN ACRES HEALTH CARE CT",55976.3,0,551,19205,19
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080883200","MERCY HOSPITAL OF",75795.94,0,527,14174,17
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080884000","PARK CENTRE",65436.08,0,488,21238,8
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080887300","STANTON CARE CENTER",38812.33,0,308,16905,10
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080901200","VISTA WOODS CARE CENTER",47246.06,3,407,14082,14
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080902000","HEARTLAND CARE CENTER",56582.4,0,292,6025,10
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080904600","WESTVIEW ACRES CARE CENTER",82600.05,0,894,27226,27
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080905300","HERITAGE HOUSE",56709.76,10,424,9816,14
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080906100","COLONIAL MANOR OF COL JCT",50376.36,0,439,17303,14
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080907900","PATTY ELWOOD CENTER",20562.54,3,183,6069,6
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080910300","SHELL ROCK HEALTHCARE CTR",70837.06,1,557,16503,19
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080913700","WESTBROOK ACRES",63693.22,0,563,15773,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080916000","ANAMOSA CARE CENTER",125593.77,0,1390,47944,43
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080917800","BETTENDORF HEALTH CARE CENTER",131070.22,16,1229,40169,45
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080919400","MONTICELLO NURSING & REHAB CENTER",110015.92,5,946,20313,37
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080921000","ELKADER CARE CENTER",72235.11,1,703,16898,20
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080922800","MCGREGOR NURSING HOME CO LC DBA",63630.66,10,603,19747,20
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080923600","HIAWATHA CARE CENTER",78577.16,10,662,28887,23
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080928500","COVENANT CARE MIDWEST INC DBA",224354.76,26,1776,46179,59
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080932700","FONDA NSG & REHAB CTR",64148.23,4,632,13921,21
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080937600","GOLDEN AGE SKILLED NURSING & REHAB",104227.02,0,1195,29691,36
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080943400","HUBBARD CARE CENTER",172999.56,0,1301,44530,19
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080946700","CRESCO CARE CENTER",72251.48,0,634,14492,21
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080947500","HILLTOP CARE CENTER",73840.23,0,700,20719,24
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080948300","WESTMONT CARE CENTER",45388.93,0,310,8421,10
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080950900","MILL POND CARE CENTER",58926.51,0,465,19286,15
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080951700","EMBASSY REHAB & CARE CENTER",163402.95,6,1185,35040,38
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080952500","SIGNATURE PROPERTIES OF PERRY LLC",61404.1,0,693,16812,22
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080953300","MORNINGSIDE REHAB AND CARE CENTER",37926.25,0,335,9534,12
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080958200","MIDLANDS LIVING CENTER LLP",215513.63,0,1574,39736,56
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080962400","LEXINGTON SQUARE",275833,8,2549,59840,82
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080964000","THE AMBASSADOR SIDNEY, INC",70475.55,0,615,17707,20
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080965700","CORNERSTONE SENIOR COMM OF REMSEM",43498.31,0,427,14545,14
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080967300","CORALVILLE MANOR LLC DBA",125315.59,0,1045,34172,28
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080971500","SIGNATURE PROPERTIES OF GOWRIE LLC",32839.37,0,400,7185,10
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080972300","SIGNATURE PROPERTIES OF ESTHERVILLE",53934.92,0,739,16900,23
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080973100","SIGNATURE PROPERTIES OF LAKE PARK",45161.21,0,558,9984,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080978000","HIGHLAND RIDGE CARE CENTER",87940.02,4,625,19738,21
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080980600","HAWKEYE CARE CENTER OF DUBUQUE LLC",120839.5,0,1031,31859,35
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080981400","PINNACLE HEALTH FACILITIES XVII LP",148012.89,8,1082,33880,38
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080982200","CONTINENTAL CARE CTR AT SEYMOUR INC",49669.89,0,515,9777,17
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080983000","PINNACLE HEALTH FACILITIES XVII LP",101219.1,0,702,15531,24
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080984800","PINNACLE HEALTH FACILITIES XVII LP",125841.52,26,981,26104,37
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080985500","PINNACLE HEALTH FACILITIES XVII LP",134939.39,10,1101,35319,39
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080986300","PINNACLE HLTH FAC OF TEXAS XVII LP",73401.53,0,517,13396,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080987100","PINNACLE HEALTH FACILITIES XVII LP",284710,25,2320,72491,66
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080988900","PINNACLE HEALTH FACILITIES XVII LP",295593.79,8,2129,52645,70
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080991300","CARRINGTON PLACE OF MUSCATINE LLC",147991.2,0,1103,28326,33
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080992100","ACC ENTERPRISES LLC DBA",57070.98,10,561,16135,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080993900","ADEL ASSISTED LIVING & NURSING LLC",68670,0,692,27475,24
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080994700","CARRINGTON PLACE OF TOLEDO",80714.92,0,796,19144,27
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","011078300","HIGHLAND PLACE",822.72,1,96,1983,2
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","011079100","VERA FRENCH",430.04,0,62,1363,2
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","011102100","CARE",63.52,0,31,833,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",705.94,0,62,1087,2
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030005300","ALC GROUP HOME",537.04,3,59,1256,2
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030009000","GENESIS DEVELOPMENT",1490.33,0,217,4785,7
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030009700","JUDY DIEHL",896.52,0,31,0,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030011800","ALVIN JOHNSTON",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030012300","PATRICIA MANDERS",126.52,0,31,770,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030013200","DALE SAATHOFF",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030014500","ABBE CENTER",5018.07,44,581,13057,21
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030014600","ANTONIO HERNANDEZ",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030016800","LYNNE MILLER",265.52,0,31,631,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030022800","COUNTRY VIEW ESTATES",2353.87,5,274,5715,9
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",5072.92,3,648,13754,21
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030027200","HOPE HAVEN",3293.31,15,481,11051,16
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030027600","CHERRILLE HAMILTON",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030032800","RISE LTD",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030035000","DIAMOND LIFE",1316.79,6,180,3873,6
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030035400","GARLAND SURPLUSS",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030039200","COMPREHENSIVE SYSTEMS",2765.79,15,388,8889,13
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030042800","VIOLA STEVENS",20,2,29,877,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030043400","OPPORTUNITY VILLAGE",8639.46,30,1363,31646,45
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030043500","MARION COUNTY CARE FACILITY",1662.36,0,180,3543,6
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030043600","BETTY JONES",573.52,0,31,323,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030043900","EMIR ALIBEGIC",293.52,4,27,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030047500","CLARA KNEE",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030052900","DEBBIE NORMAN",45.97,1,30,849,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030055600","HORIZONS UNLIMITED",323.52,0,31,573,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",10373.32,52,1208,25921,36
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030058200","HIGHLAND PLACE",5001.88,18,598,12813,10
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030058800","LIFEWORKS COMMUNITY SERVICES",269.37,2,29,627,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030059000","VERA FRENCH PINE KNOLL",3022.67,11,330,6839,11
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030059300","CARRIE RHODE",308.81,0,31,588,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030059400","TRACY CATALANO",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030059700","JEFFERY LEAR",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",2891.72,0,341,6970,11
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",7129.69,19,914,19853,31
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030061900","ABBE CENTER",2747.12,3,400,8908,13
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030062000","HARLOW PLINE",32.59,0,31,864,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030062500","ABBE CENTER BUS OFFICE",11996.01,71,1232,25509,27
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030063200","CARE",1382.44,0,207,4604,7
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030065600","DLHC",233.89,0,31,631,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",1621.79,9,155,3121,6
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030070700","AREA RESIDENTIAL CARE",134.4,0,5,0,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030071600","BRENDA YANCEY",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030073200","HILLCREST",2710.86,9,235,4346,4
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030073800","RITA HOLDEN",896.52,0,31,0,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030074500","VET AFFAIRS  ROSETTA W",146.52,0,31,750,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030074900","TAYLOR RIDGE ESTATES",5821.17,5,579,10973,11
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030075400","PATRICIA KRELL",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030076200","PARKVIEW CARE CENTER",215.68,2,27,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030077900","MICHAEL MARR",2.52,0,31,894,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030078100","TRAVIS HILL",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030080000","KENNETH SCOTT",175.52,0,31,721,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030081100","DIANE LENSING",17.52,0,31,879,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030084400","NISHNA PRODUCTIONS",760.61,1,61,982,2
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",2434.21,11,299,6531,10
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",4505.79,15,511,10706,17
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030085700","TAMARA REICHERT",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030086400","KIMBERLY BARKER",283.52,0,31,613,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030086600","DAN PREHM",98.19,0,31,798,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030087300","PRIDE GROUP WEST CEDAR",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030088100","SPRING HARBOR",800.22,0,93,1889,3
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030101000","HDC",246.69,1,30,650,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030101400","RICKY SMITH",139.94,0,31,658,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030105300","MALLARD VIEW",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030108500","WILLOW HEIGHTS INC",318.33,0,62,1475,2
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030111400","PRIMGHAR HEALTH CENTER",184.52,0,31,712,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030112400","SUSAN WRIGHT",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030112500","PATRICIA CONLON",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030114100","SHARON PETERSON",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030114200","ENRIQUE NEVAREZ",293.52,4,27,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030115100","JOHN HATFIELD",271.97,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030115800","CINDY REYSACK",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030117100","COTTONWOOD RCF",4.52,0,31,892,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030118800","CONNIE MURPHY",155.52,0,31,741,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030119300","PAUL HAYEK",272.28,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030121500","CHRISTIN WILKER",293.52,3,28,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030122400","DEREK RHODES",273.52,2,29,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030123700","MICHAEL GIVANS",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030123800","PATRICK CULLEN",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES. COOR.",810.05,1,92,1805,3
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030128500","JOHN ANDERSON",259.88,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030129300","ERNESTINE ROBINSON",150.12,0,31,746,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030129400","WILLOW HEIGHTS",259.65,0,31,637,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030130200","MICHAEL REEDER",180.52,0,31,716,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030131100","COUNTRY VIEW ESTATES",293.52,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030131600","MAKEE MANOR",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030135000","DIAMOND LIFE",90.9,0,31,774,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030135800","CHATHAM OAKS",2426.5,4,337,7435,11
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030136500","PENN CENTER",134.39,0,31,762,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",1259.6,0,155,3223,5
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030137900","STEPHEN WERKER",283.52,0,31,613,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030140300","CHRISTOPHER BARNES",293.52,2,29,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030141700","SUSAN STEVENS",181.52,0,31,715,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030141900","LEE ROBINSON",271.97,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030142000","SARAH BADAKHSHAN",291.97,0,31,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030147100","BRYAN KERKMAN",14.52,0,31,882,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030147500","WILLOW HEIGHTS",190.13,0,31,706,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030148800","ABBE CENTER BUS OFFICE",307.62,1,30,589,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030149400","KEITH JANSSEN",271.97,1,30,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030149500","RHONDA HAINES",-999.3,7,83,-1599,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030149600","RANDALL CROSS",271.97,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030150300","OPPORTUNITY VILLAGE",131.84,0,31,765,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030150500","TIMOTHY FREY",9.97,0,31,885,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030152400","DERRICK PALMER",273.52,1,30,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030152600","LIFEWORKS COMM SERVICES",105.33,0,31,767,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030152800","CEDAR VALLEY RANCH",293.52,1,30,603,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030154200","GENESIS DEVELOPMENT",273.52,0,31,623,1
"IAMG4100-R002",20120630,"23 RESIDENTIAL CARE FACILITY","030154300","GENESIS DEVELOPMENT",273.52,0,31,623,1
