Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080795800","BELLE PLAINE NSG & REHAB",50803.03,5,392,7970,18
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080797400","CENTERVILLE NSG & REHAB CT",78051,1,814,14831,30
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA NSG & REHAB CTR",72051.56,1,612,15283,18
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080802200","CORNING NURSING AND REHAB",56047.71,2,508,14449,20
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080803000","CORRECTIONVILLE NSG & REHA",45968.95,1,420,14950,16
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080804800","KINGSLEY NSG & REHAB CTR",24417.24,4,331,10741,12
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY NSG & REHAB",58884.53,3,568,21339,22
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080806300","ODEBOLT NURSING AND REHAB CENTER",35183.09,0,342,8200,11
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080807100","CORYDON NURSING AND REHAB",135285.37,17,1367,34699,44
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080809700","PANORA NSG & REHAB CTR",123824.61,1,1032,29148,28
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080810500","CRESTON NSG & REHAB CENTER",99374.07,6,804,20473,27
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080811300","CRESTVIEW NSG & REHAB CTR",50708.41,1,514,22345,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080812100","DUBUQUE NURSING AND REHAB CENTER",132843.18,8,1193,36340,45
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP NSG & REHAB CTR",43477.11,1,396,8387,14
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA NSG & REHAB CTR",77318.17,9,740,19468,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE NSG & REHAB CTR",265799.08,3,2570,90185,94
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080816200","LAMONI NSG & REHAB CTR",62841.66,3,508,10361,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080817000","LANTERN PARK NURSING AND REHAB",90386.2,0,764,22073,25
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080818800","LYON NSG & REHAB CTR",33301.43,0,300,5794,9
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080819600","MANLY NSG & REHAB CTR",158190.38,0,1235,40697,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE NURSING & REHAB",91552.88,2,983,35454,33
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE NSG & REHAB",60132.24,0,466,8540,14
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080822000","NORTHERN MAHASKA NURSING & REHAB",76764.83,0,734,19012,25
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080824600","CARE INITIATIVES DBA",190222.45,0,1396,26081,48
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE SPECIALTY CARE",102916.1,5,1094,41485,40
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080826100","PARKVIEW NSG & REHAB CTR",110367.55,15,1034,23511,38
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD NSG & REHAB CTR",286506.05,30,2676,60465,101
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080828700","RIDGEWOOD NSG & REHAB CTR",105798.55,13,1203,38997,39
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080829500","STRATFORD NSG & REHAB CTR",60155.03,0,482,9340,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080830300","VALLEY VIEW NSG & REHAB CT",88773.11,5,831,24096,27
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080831100","WESTRIDGE NSG & REHAB CTR",132325.38,20,1344,39749,47
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080832900","WESTWOOD NURSING AND REHAB CENTER",137465.8,5,1231,45456,43
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080833700","WINDSOR NSG & REHAB CTR",100121.01,0,1093,38595,36
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080837800","DONNELLSON HEALTH CENTER",114797.72,0,1020,30482,37
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080840200","WILLOW GARDENS CARE CENTER",183451.69,0,1378,41083,42
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080841000","ECA RIVERVIEW LC DBA",80246.85,19,729,23562,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080849300","NELSON MANOR",21568.1,0,247,10688,9
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAG",139867.93,2,1170,44777,42
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080866700","GRANDVIEW HEIGHTS",212494.17,30,1788,55660,61
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080868300","BLACK HAWK LIFE CARE CTR",61230.33,0,500,11170,18
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080877400","LIEBE CARE CENTER",21461.36,0,240,8368,8
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",41135.13,0,318,18968,14
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080882400","KAREN ACRES HEALTH CARE CT",66802.07,0,648,20911,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080883200","MERCY HOSPITAL OF",48081.18,0,361,14957,11
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080884000","PARK CENTRE",50714.69,2,404,12980,14
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080887300","STANTON CARE CENTER",27295.32,0,210,9724,7
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080901200","VISTA WOODS CARE CENTER",0,0,0,0,5
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080902000","HEARTLAND CARE CENTER",48963.37,0,334,8802,12
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080904600","WESTVIEW ACRES CARE CENTER",78473.07,0,806,19069,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080905300","PRAIRIE RIDGE CARE CENTER",126967.52,0,972,26715,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080906100","COLONIAL MANOR OF COL JCT",46375.02,0,360,9382,12
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080907900","PATTY ELWOOD CENTER",24135.86,11,212,5405,7
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080910300","SHELL ROCK HEALTHCARE CTR",62631.15,0,540,20124,18
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080913700","WESTBROOK ACRES",59056.13,0,520,16177,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080916000","ANAMOSA CARE CENTER",98602.59,5,1097,41982,35
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080919400","MONTICELLO NURSING & REHAB CENTER",167138.97,11,1530,45717,49
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080921000","ELKADER CARE CENTER",52854.98,0,490,10724,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080922800","MCGREGOR NURSING HOME CO LC DBA",47417.12,5,501,20188,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080923600","HIAWATHA CARE CENTER",86184.93,4,706,31501,25
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080928500","COVENANT CARE MIDWEST INC DBA",190137.9,17,1550,37607,55
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080932700","FONDA NSG & REHAB CTR",75283.05,8,767,19861,25
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080937600","GOLDEN AGE SKILLED NURSING & REHAB",95061.62,0,1065,27100,38
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080943400","HUBBARD CARE CENTER",142751.33,0,1114,45139,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080946700","CRESCO CARE CENTER",76067.04,0,688,19154,25
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080947500","HILLTOP CARE CENTER",90860.96,0,870,29234,30
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080948300","WESTMONT CARE CENTER",-8507.16,0,60,-1774,1
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080950900","MILL POND CARE CENTER",86244.69,0,712,35607,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080951700","EMBASSY REHAB & CARE CENTER",4176.61,0,29,756,2
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080952500","SIGNATURE PROPERTIES OF PERRY LLC",82046.49,8,753,13961,23
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080958200","MIDLANDS LIVING CENTER LLP",200467.39,12,1563,54395,53
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080962400","LEXINGTON SQUARE",354405.44,0,2728,64687,83
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080964000","THE AMBASSADOR SIDNEY INC",100671.65,0,837,19133,25
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080965700","CORNERSTONE SENIOR COMM OF REMSEM",35433.46,0,402,15452,15
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080967300","CORALVILLE MANOR LLC DBA",106544.05,0,870,31404,30
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080971500","SIGNATURE PROPERTIES OF GOWRIE LLC",44582.07,0,513,13890,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080972300","SIGNATURE PROPERTIES OF ESTHERVILLE",70591.01,0,715,19646,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080973100","SIGNATURE PROPERTIES OF LAKE PARK",39882.45,0,424,11350,15
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080978000","HIGHLAND RIDGE CARE CENTER",90093.61,0,690,27896,23
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080980600","HAWKEYE CARE CENTER OF DUBUQUE LLC",107315.4,0,891,31393,32
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080981400","PINNACLE HEALTH FACILITIES XVII LP",162830.7,1,1120,29160,41
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080982200","CONTINENTAL CARE CTR AT SEYMOUR INC",43680.7,0,563,19413,18
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080983000","PINNACLE HEALTH FACILITIES XVII LP",105227.13,9,870,27392,31
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080984800","PINNACLE HEALTH FACILITIES XVII LP",153081.39,11,1376,28392,49
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080985500","PINNACLE HEALTH FACILITIES XVII LP",123345.84,18,1008,30664,37
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080986300","PINNACLE HLTH FAC OF TEXAS XVII LP",53931.63,0,371,8933,12
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080987100","PINNACLE HEALTH FACILITIES XVII LP",225052.14,6,2207,70841,78
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080988900","PINNACLE HEALTH FACILITIES XVII LP",252169.71,18,2080,52700,70
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080991300","CARRINGTON PLACE OF MUSCATINE LLC",120924.16,0,1085,30651,41
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080992100","ACC ENTERPRISES LLC DBA",60834.15,3,619,22656,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080994700","CARRINGTON PLACE OF TOLEDO",124948.61,0,1079,24212,32
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","011079100","VERA FRENCH",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030005300","ALC GROUP HOME",266.3,0,31,642,2
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030009000","GENESIS DEVELOPMENT",1565.51,0,240,5466,8
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030009700","JUDY DIEHL",879,0,30,0,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030011200","JOSHUA MITCHELL",296.3,1,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030013200","DALE SAATHOFF",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030014500","ABBE CENTER",1440.94,16,166,3892,4
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030016800","LYNNE MILLER",238,1,29,641,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030022800","COUNTRY VIEW ESTATES",0,1,29,879,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",4369.3,2,658,14969,22
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030027200","HOPE HAVEN",4289.24,48,771,19707,7
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030027600","CHERRILLE HAMILTON",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030032800","RISE LTD",247,3,27,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030035000","DIAMOND LIFE",2511.44,12,228,4521,8
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030035200","ROGER KELLOGG",195.1,0,30,684,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030035400","GARLAND SURPLUSS % COUNTRY HAVEN",276.3,0,31,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030039200","COMPREHENSIVE SYSTEMS",5199.42,49,744,18035,13
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030042800","VIOLA STEVENS",0,0,30,879,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030043400","OPPORTUNITY VILLAGE",9564.64,38,1572,37608,40
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030043500","MARION COUNTY CARE FACILITY",2510.95,0,300,6279,10
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030059000","VERA FRENCH PINE KNOLL",3929,22,482,10838,17
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030059300","CARRIE RHODE",296.3,0,31,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030059700","JEFFERY LEAR",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",1487.5,0,211,4695,6
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",5669.67,22,762,17290,27
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030063200","CARE",991.64,0,150,3403,5
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",1881.54,0,210,4271,7
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030070700","AREA RESIDENTIAL CARE",2334.69,51,519,12535,19
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030073800","RITA HOLDEN",879,0,30,0,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030074000","ROSEMARY MARTINEZ",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030075400","PATRICIA KRELL",494,0,60,1264,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030076200","PARKVIEW CARE CENTER",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030077900","MICHAEL MARR",1.3,0,31,907,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030078100","TRAVIS HILL",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030084400","NISHNA PRODUCTIONS",1520.04,7,115,2051,4
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",276.3,0,31,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",4555,6,564,12146,19
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030085700","TAMARA REICHERT",296.3,0,31,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030086400","KIMBERLY BARKER",543.3,2,59,1244,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030087300","PRIDE GROUP WEST CEDAR",247,2,28,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030088100","SPRING HARBOR",3072.3,8,347,7329,7
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030093900","ANDREW JACKSON CARE",2434.9,1,232,4392,9
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030101000","HDC",1167.5,3,176,4077,5
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030101400","RICKY SMITH",254.27,6,55,1336,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030105300","MALLARD VIEW",247,2,28,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030108500","WILLOW HEIGHTS INC",3347.44,0,161,1370,2
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030111400","PRIMGHAR HEALTH CENTER",44.47,0,30,835,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030112400","SUSAN WRIGHT",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030112500","PATRICIA CONLON",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030113700","BLAINE WENNIHAN",283,0,30,596,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030115100","JOHN HATFIELD",276.3,0,31,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030118800","CONNIE MURPHY",127,0,30,752,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030119300","PAUL HAYEK",276.3,0,31,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030123700","MICHAEL GIVANS",523.3,0,61,1264,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES. COOR.",23.7,0,8,-228,2
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030129300","ERNESTINE ROBINSON % CENTERVILLAGE",36.8,4,22,725,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030129400","WILLOW HEIGHTS",0,0,21,615,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030135800","CHATHAM OAKS",4209.34,30,500,11320,17
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030136500","PENN CENTER",94,0,30,785,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",988,0,120,2528,4
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030137900","STEPHEN WERKER",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030140300","CHRISTOPHER BARNES",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030141300","DALLAS COUNTY CARE INC",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030141700","SUSAN STEVENS",153,0,30,726,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030141900","LEE ROBINSON",276.3,0,31,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030142000","SARAH BADAKHSHAN",296.3,0,31,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030147100","BRYAN KERKMAN",0,0,30,879,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030147500","WILLOW HEIGHTS",201.46,0,30,678,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030149400","KEITH JANSSEN",276.3,0,31,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030149500","RHONDA HAINES",276.3,6,25,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030149600","RANDALL CROSS",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030150300","OPPORTUNITY VILLAGE",226.98,1,60,1560,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030150500","TIMOTHY FREY",9.3,0,31,899,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030150900","CARE",138.42,0,29,711,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030154200","GENESIS DEVELOPMENT",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030154300","GENESIS DEVELOPMENT",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030154700","GENESIS DEVELOPMENT",108,0,30,771,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030154800","GENESIS DEVELOPMENT",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030159600","SCCL",296.3,0,31,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030161400","LIBERTY SQUARE",106,0,30,773,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030164400","MARION CO CARE FACILITY",247,0,30,632,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030169200","PHEASANT RIDGE",1041,6,144,3354,5
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030170200","JAMES WESTON",236.54,3,27,642,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030171300","LINK ASSOCIATES",812.16,4,176,4424,6
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030172800","MOSAIC",460,2,58,1298,2
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030173800","WESLEY O OLDHAM",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030177000","BROADLAWNS RCF",-580.6,0,122,-2994,2
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030178300","GEORGE W KLESEL",201,0,30,678,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030178400","LANEAL PATRO",145,0,30,734,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030181200","GARY L WALKER",92.29,0,61,1426,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030183800","MAINSTREAM LIVING",310,0,60,1448,2
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030184200","CHARLES DAN WALTER",33,0,30,846,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030189500","CITY VIEW RESIDENTIAL",1086,0,180,4188,6
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030189900","VESTER TATUM",267,5,25,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030191600","BERNARD TYUS",138,0,30,741,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030192100","KAYLA SECHLER % WILLOW HEIGHTS",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030192400","DAVID HUNT",242.21,0,30,637,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030194000","JOLEEN LEUER % NITC",267,0,10,26,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030194100","SHIRLEY LAMAACK",209,0,30,670,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030195400","SANDRA BUNTING",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030196800","PRIDE GROUP OKOBOJI",2853.22,16,344,7695,11
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030199400","NEW VENTURE GROUP",267.2,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030200500","MYRON TIMMER",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030204400","CHRISTY MITHELMAN % CHATHAM OAKS",213,1,29,666,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030205100","ALVIN JENNINGS",560.52,17,44,1215,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030207300","SHARI SCHELLER",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030208700","JERRY FEICK",839,0,30,40,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030208800","RON ELLIS",567.4,0,30,312,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030210900","PINE KNOLL",741,1,89,1896,3
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030211900","RANAY COX",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030214300","ROBERTA BOWDEN %ANDREW JACKSON CARE",257,0,30,622,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030216800","JANET HURST",267,0,30,612,1
"IAMG4100-R002",20131231,"23 RESIDENTIAL CARE FACILITY","030218200","ALTERNATIVE LIVING",267,0,30,612,1
