Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080765100","ORANGE CITY HOSP & CLINIC",33018.4,5,212,5792,7
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080782600","WASHINGTON CO. HOSPITAL",99956.35,23,668,22575,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080784200","MT AYR HEALTH CARE CENTER",77549.01,18,878,27977,29
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080789100","FELLOWSHIP VILLAGE",41546.93,0,355,10408,11
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080791700","OAKWOOD NSG & REHAB CTR",142603.39,0,1363,35303,45
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080792500","ATLANTIC NSG & REHAB CENTER",192494.12,27,1594,38739,54
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080794100","BEDFORD NSG & REHAB CTR",53337.01,0,423,7399,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080795800","BELLE PLAINE NSG & REHAB",55366.78,3,462,12208,16
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080797400","CENTERVILLE NSG & REHAB CT",88872.73,1,823,16644,30
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA NSG & REHAB CTR",43899.12,12,354,8370,11
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080802200","CORNING NURSING AND REHAB",75674.11,1,672,14650,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080803000","CORRECTIONVILLE NSG & REHA",50393.13,4,445,13052,16
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080804800","KINGSLEY NSG & REHAB CTR",27967.56,0,248,8818,9
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY NSG & REHAB",80752.46,0,682,20098,25
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080806300","ODEBOLT NURSING AND REHAB CENTER",39098.12,0,366,9473,13
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080807100","CORYDON NURSING AND REHAB",107862.53,6,1057,23767,37
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080809700","PANORA NSG & REHAB CTR",66103.63,7,556,19350,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080810500","CRESTON NSG & REHAB CENTER",94490.06,8,814,23817,27
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080811300","CRESTVIEW NSG & REHAB CTR",52064.55,8,463,16219,17
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080812100","DUBUQUE NURSING AND REHAB CENTER",144217.65,4,1284,35673,43
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP NSG & REHAB CTR",56502.72,0,518,12733,17
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA NSG & REHAB CTR",53319.35,0,463,12070,13
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE NSG & REHAB CTR",287140.48,32,2688,89243,95
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080816200","LAMONI NSG & REHAB CTR",73985.25,3,561,12536,24
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080817000","LANTERN PARK NURSING AND REHAB",68767.31,0,596,19026,20
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080818800","LYON NSG & REHAB CTR",26359.86,0,250,5459,9
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080819600","MANLY NSG & REHAB CTR",73656.88,5,534,13080,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE NURSING & REHAB",116307.04,0,1061,35760,31
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE NSG & REHAB",49080.19,0,388,10602,16
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080822000","NORTHERN MAHASKA NURSING & REHAB",85378.15,0,726,18845,24
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080824600","CARE INITIATIVES DBA",133294.73,0,985,22699,36
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE SPECIALTY CARE",130128.22,5,1416,53791,44
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080826100","PARKVIEW NSG & REHAB CTR",130234.56,15,1294,32563,48
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD NSG & REHAB CTR",309574.53,22,2937,67524,99
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080828700","RIDGEWOOD NSG & REHAB CTR",105257.85,0,1020,30111,37
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080829500","STRATFORD NSG & REHAB CTR",77104.35,5,628,18276,21
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080830300","VALLEY VIEW NSG & REHAB CT",80967.93,0,751,22893,24
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080831100","WESTRIDGE NSG & REHAB CTR",149439.06,27,1424,45396,50
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080832900","WESTWOOD NURSING AND REHAB CENTER",158968.86,21,1434,50161,45
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080833700","WINDSOR NSG & REHAB CTR",108060.1,0,1186,40170,38
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080837800","DONNELLSON HEALTH CENTER",114677.08,4,1099,36526,36
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080840200","WILLOW GARDENS CARE CENTER",178922.69,0,1302,36121,45
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080841000","ECA RIVERVIEW LC DBA",89684.28,2,812,22175,26
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080849300","NELSON MANOR",25351.11,0,266,7035,9
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAG",109933.05,32,953,38976,39
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080866700","GRANDVIEW HEIGHTS",212011.47,6,1723,51330,53
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080868300","BLACK HAWK LIFE CARE CTR",44544.74,0,341,8245,11
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080877400","LIEBE CARE CENTER",19594.99,0,217,7376,7
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",53180.72,0,363,17537,19
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080882400","KAREN ACRES HEALTH CARE CT",43849.29,0,439,15756,17
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080883200","MERCY HOSPITAL OF",53857.47,0,373,11276,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080884000","PARK CENTRE",6411.44,0,110,10382,5
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080887300","STANTON CARE CENTER",13857.02,6,118,6490,4
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080901200","VISTA WOODS CARE CENTER",41241.57,0,389,13064,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080902000","HEARTLAND CARE CENTER",67945.31,0,372,8281,12
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080904600","WESTVIEW ACRES CARE CENTER",73349.99,0,818,25986,33
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080905300","HERITAGE HOUSE",60607.06,0,464,12756,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080906100","COLONIAL MANOR OF COL JCT",50938.35,0,415,13304,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080907900","PATTY ELWOOD CENTER",29303.76,0,246,6155,8
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080910300","SHELL ROCK HEALTHCARE CTR",80444.87,0,681,24130,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080913700","WESTBROOK ACRES",67500.92,0,569,14817,16
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080916000","ANAMOSA CARE CENTER",127424.48,11,1305,36951,40
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080917800","BETTENDORF HEALTH CARE CENTER",144.74,0,61,0,3
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080919400","MONTICELLO NURSING & REHAB CENTER",140150.23,20,1149,21521,41
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080921000","ELKADER CARE CENTER",41962.74,0,409,10322,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080922800","MCGREGOR NURSING HOME CO LC DBA",45929.31,0,512,19169,17
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080923600","HIAWATHA CARE CENTER",107052.35,28,872,41392,24
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080928500","COVENANT CARE MIDWEST INC DBA",188472.59,16,1472,44885,50
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080932700","FONDA NSG & REHAB CTR",85379.62,5,891,21620,27
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080937600","GOLDEN AGE SKILLED NURSING & REHAB",98159.71,0,1041,25393,33
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080943400","HUBBARD CARE CENTER",5132.31,0,31,499,3
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080946700","CRESCO CARE CENTER",86694.12,0,833,24621,27
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080947500","HILLTOP CARE CENTER",88048.71,0,878,32155,30
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080950900","MILL POND CARE CENTER",79974.71,0,672,35096,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080951700","EMBASSY REHAB & CARE CENTER",1783.32,0,0,-1783,2
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080952500","SIGNATURE PROPERTIES OF PERRY LLC",67874.93,0,676,16361,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080958200","MIDLANDS LIVING CENTER LLP",219474.32,29,1710,60670,59
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080962400","LEXINGTON SQUARE",314209.99,0,2654,53553,81
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080964000","THE AMBASSADOR SIDNEY INC",74730.03,2,643,14507,21
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080965700","CORNERSTONE SENIOR COMM OF REMSEM",36667.06,0,332,8872,11
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080967300","CORALVILLE MANOR LLC DBA",122867.87,0,909,34651,31
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080971500","SIGNATURE PROPERTIES OF GOWRIE LLC",35500.04,0,372,6871,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080972300","SIGNATURE PROPERTIES OF ESTHERVILLE",80074.42,0,742,17847,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080973100","SIGNATURE PROPERTIES OF LAKE PARK",45445.12,0,446,8952,16
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080978000","HIGHLAND RIDGE CARE CENTER",104236.14,5,738,27585,23
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080980600","HAWKEYE CARE CENTER OF DUBUQUE LLC",107776.8,0,932,35804,34
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080981400","PINNACLE HEALTH FACILITIES XVII LP",152024.1,10,1123,36574,43
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080982200","CONTINENTAL CARE CTR AT SEYMOUR INC",30635.53,0,417,10475,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080983000","PINNACLE HEALTH FACILITIES XVII LP",99995.57,5,755,23053,27
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080984800","PINNACLE HEALTH FACILITIES XVII LP",174762.49,9,1264,25937,41
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080985500","PINNACLE HEALTH FACILITIES XVII LP",140040.22,10,1129,34887,38
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080986300","PINNACLE HLTH FAC OF TEXAS XVII LP",53239.09,0,341,7421,11
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080987100","PINNACLE HEALTH FACILITIES XVII LP",222949.47,32,1701,52260,61
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080988900","PINNACLE HEALTH FACILITIES XVII LP",252663.15,9,1816,48596,58
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080991300","CARRINGTON PLACE OF MUSCATINE LLC",114194.27,0,939,26826,34
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080992100","ACC ENTERPRISES LLC DBA",44574.1,0,462,15931,16
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080994700","CARRINGTON PLACE OF TOLEDO",76060.42,0,754,23129,27
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","011078300","HIGHLAND PLACE",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","011079100","VERA FRENCH",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",292.85,0,31,615,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030009000","GENESIS DEVELOPMENT",2811.57,0,427,9700,8
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030011200","JOSHUA MITCHELL",782.16,1,29,97,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030013200","DALE SAATHOFF",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030014500","ABBE CENTER",2798.73,21,316,7075,11
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030016800","LYNNE MILLER",267.3,1,30,641,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030020000","HELEN RIDGEWAY",716.6,0,62,1100,2
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030020300","MICHAEL JOHNSON",187.2,0,30,692,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030022800","COUNTRY VIEW ESTATES",1122.8,0,120,2393,4
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",4740.77,0,682,15242,22
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030027200","HOPE HAVEN",1416.43,2,273,6641,9
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030035000","DIAMOND LIFE",2336.15,8,249,5194,9
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030035400","GARLAND SURPLUSS % COUNTRY HAVEN",247,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030039200","COMPREHENSIVE SYSTEMS",2038.65,12,348,8509,12
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030039400","BARBARA GRANDMAITRE",123,0,30,756,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030042800","VIOLA STEVENS",24.92,3,28,883,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030043400","OPPORTUNITY VILLAGE",8001.99,17,1245,28975,37
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030043500","MARION COUNTY CARE FACILITY",2413.66,6,273,5761,9
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030052900","DEBBIE NORMAN",0.11,0,30,869,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030055600","HORIZONS UNLIMITED",983.34,1,121,2591,2
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",7574.67,15,901,19264,28
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030058200","HIGHLAND PLACE",1432.8,0,195,4281,7
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030059000","VERA FRENCH PINE KNOLL",4121.68,22,443,9503,15
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030059300","CARRIE RHODE",257,0,30,622,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030059700","JEFFERY LEAR",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",1528.8,0,186,3921,6
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",9925.32,28,1147,24498,32
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030061900","ABBE CENTER",1598.59,0,216,4730,7
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030062500","ABBE CENTER BUS OFFICE",8845.79,71,1005,22652,31
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030063200","CARE",991.64,0,150,3403,5
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",2167.12,3,245,5099,8
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030071600","BRENDA YANCEY",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030073200","HILLCREST",1385.2,6,118,2248,4
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030074500","VET AFFAIRS  ROSETTA W",147.3,0,31,761,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030076200","PARKVIEW CARE CENTER",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030077900","MICHAEL MARR",0,0,30,879,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030078100","TRAVIS HILL",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030080000","KENNETH SCOTT",178.3,0,31,730,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030081100","DIANE LENSING",0,8,11,557,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030084400","NISHNA PRODUCTIONS",798.07,2,60,964,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",2350.03,0,310,6733,10
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",6616.6,0,702,13952,18
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030085700","TAMARA REICHERT",267,0,30,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030086400","KIMBERLY BARKER",257,2,28,622,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030086900","HILLCREST FAMILY SERVICES",383.06,2,38,788,3
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030087300","PRIDE GROUP WEST CEDAR",318.8,0,31,590,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030088100","SPRING HARBOR",1210.2,0,154,3302,5
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030093900","ANDREW JACKSON CARE",4727.3,17,444,8780,11
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030101000","HDC",2160.44,2,270,5809,8
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030101400","RICKY SMITH",123.7,4,26,668,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030105300","MALLARD VIEW",276.3,2,29,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030108500","WILLOW HEIGHTS INC",188.11,0,31,720,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030112400","SUSAN WRIGHT",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030112500","PATRICIA CONLON",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030114100","SHARON PETERSON",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030115100","JOHN HATFIELD",236.8,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030115800","CINDY REYSACK",0,0,15,440,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030119300","PAUL HAYEK",247,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030121200","ROBERT CUSTARD",528.8,0,31,380,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030122400","DEREK RHODES",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030123800","PATRICK CULLEN",247,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES. COOR.",756.66,0,90,1809,3
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030129400","WILLOW HEIGHTS",262.43,0,31,646,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030136500","PENN CENTER",123.3,0,31,785,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",1271.5,0,155,3270,5
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030137900","STEPHEN WERKER",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030140300","CHRISTOPHER BARNES",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030141300","DALLAS COUNTY CARE INC",464.7,0,59,1264,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030141700","SUSAN STEVENS",182.3,0,31,726,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030141900","LEE ROBINSON",236.8,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030142000","SARAH BADAKHSHAN",256.8,0,30,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030145200","OPPORTUNITY VILLAGE",523.3,2,59,1264,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030147100","BRYAN KERKMAN",12.3,0,31,896,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030147500","WILLOW HEIGHTS",230.76,0,31,678,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030148800","ABBE CENTER BUS OFFICE",276.3,4,27,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030149400","KEITH JANSSEN",236.8,0,30,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030149500","RHONDA HAINES",236.8,2,28,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030149600","RANDALL CROSS",265.76,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030150300","OPPORTUNITY VILLAGE",131.96,1,30,776,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030150500","TIMOTHY FREY",0,0,30,869,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030150900","CARE",200.85,0,30,678,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030152400","DERRICK PALMER",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030154200","GENESIS DEVELOPMENT",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030154300","GENESIS DEVELOPMENT",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030154500","GENESIS DEVELOPMENT",87.3,0,31,821,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030154700","GENESIS DEVELOPMENT",137.3,0,31,771,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030154800","GENESIS DEVELOPMENT",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030156900","PARK PLACE",266.68,1,30,642,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030158000","ARCH II",37.82,2,28,841,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030159600","SCCL",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030161400","LIBERTY SQUARE",135.3,0,31,773,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030164400","MARION CO CARE FACILITY",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030164900","VALERIE RINK",523.3,0,61,1264,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030166200","PRAIRIE VIEW",276.3,0,31,632,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030166400","MEAGAN KLINKER",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030169200","PHEASANT RIDGE",1000.5,6,175,4303,7
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030169500","JOSEPH FALES",732.5,0,25,0,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030170200","JAMES WESTON",265.84,0,31,642,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030171300","LINK ASSOCIATES",1458.06,0,270,6453,9
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030172800","MOSAIC",222.3,0,31,686,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030173800","WESLEY O OLDHAM",296.3,0,31,612,1
"IAMG4100-R002",20130630,"23 RESIDENTIAL CARE FACILITY","030177000","BROADLAWNS RCF",523.26,0,124,2678,4
