Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080785900","NEW HAMPTON CARE CENTER",-419.19,0,3,0,1
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080789100","FELLOWSHIP VILLAGE",13.82,0,1,0,1
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080791700","OAKWOOD NSG & REHAB CTR",130198.35,2,1317,31252,45
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080792500","ATLANTIC NSG & REHAB CENTER",175680.63,0,1455,32174,48
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080794100","BEDFORD NSG & REHAB CTR",50685.9,0,421,7192,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080795800","BELLE PLAINE NSG & REHAB",42506.6,0,330,4610,11
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080797400","CENTERVILLE NSG & REHAB CT",115270.22,7,1123,21358,36
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080800600","AVOCA NSG & REHAB CTR",56724.61,1,497,14235,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080802200","CORNING NURSING AND REHAB",73503.26,0,600,13863,21
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080803000","CORRECTIONVILLE NSG & REHA",60434.28,0,543,17715,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080804800","KINGSLEY NSG & REHAB CTR",18563.81,0,183,4176,6
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080805500","LAPORTE CITY NSG & REHAB",94744.77,0,817,20864,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080806300","ODEBOLT NURSING AND REHAB CENTER",43621.63,0,441,7625,14
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080807100","CORYDON NURSING AND REHAB",104965.4,0,1003,25844,34
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080809700","PANORA NSG & REHAB CTR",62944.82,0,694,27829,24
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080810500","CRESTON NSG & REHAB CENTER",83051.08,0,735,23155,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080811300","CRESTVIEW NSG & REHAB CTR",51907.36,6,432,11875,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080812100","DUBUQUE NURSING AND REHAB CENTER",101750.66,12,1026,27414,39
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080813900","DUNLAP NSG & REHAB CTR",64812.11,0,602,16669,17
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080814700","ELDORA NSG & REHAB CTR",65271.5,1,567,11499,21
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080815400","HERITAGE NSG & REHAB CTR",330073.48,5,3069,103914,104
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080816200","LAMONI NSG & REHAB CTR",53326.72,6,423,10885,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080817000","LANTERN PARK NURSING AND REHAB",109913.7,1,1032,31163,30
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080818800","LYON NSG & REHAB CTR",35412.61,0,298,5636,8
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080819600","MANLY NSG & REHAB CTR",63729.03,3,507,12471,14
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080820400","SOUTHRIDGE NURSING & REHAB",82215.58,6,838,32824,30
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080821200","MECHANICSVILLE NSG & REHAB",52418.85,0,415,10310,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080822000","NORTHERN MAHASKA NURSING & REHAB",94442.69,0,836,24823,29
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080824600","CARE INITIATIVES DBA",128615.53,1,1046,24442,35
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080825300","PARKRIDGE NSG & REHAB CTR",120917.33,2,1412,49246,49
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080826100","PARKVIEW NSG & REHAB CTR",118316.91,11,1161,40167,37
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080827900","RAVENWOOD NSG & REHAB CTR",328502.09,32,2962,87335,102
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080828700","RIDGEWOOD NSG & REHAB CTR",93245.22,0,1000,25425,34
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080829500","STRATFORD NSG & REHAB CTR",67889.36,0,551,18158,19
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080830300","VALLEY VIEW NSG & REHAB CT",100235.21,0,910,27932,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080831100","WESTRIDGE NSG & REHAB CTR",103182.65,19,1014,26860,36
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080832900","WESTWOOD NURSING AND REHAB CENTER",162419.42,21,1502,45430,47
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080833700","WINDSOR NSG & REHAB CTR",121123.94,12,1242,39498,41
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080837800","DONNELLSON HEALTH CENTER",93071.34,5,796,22731,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080840200","WILLOW GARDENS CARE CENTER",177378.83,0,1287,35294,43
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080841000","ECA RIVERVIEW LC DBA",49010.26,0,528,15915,17
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080849300","NELSON MANOR",26692.11,0,300,11231,10
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080859200","RISEN SON CHRISTIAN VILLAG",137058.89,0,1088,43648,39
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080866700","GRANDVIEW HEIGHTS",207879.29,0,1683,44795,53
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080868300","BLACK HAWK LIFE CARE CTR",61557.78,0,459,9789,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080877400","LIEBE CARE CENTER",21907.17,0,261,9330,11
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080879000","THE VILLAGE",38151.68,0,251,8937,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080882400","KAREN ACRES HEALTH CARE CT",62914.21,0,593,18656,20
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080883200","MERCY HOSPITAL OF",74398.56,0,511,12839,18
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080887300","STANTON CARE CENTER",36939.02,0,301,17161,9
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080901200","VISTA WOODS CARE CENTER",52123.63,5,466,17637,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080902000","HEARTLAND CARE CENTER",58380.71,0,323,6025,13
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080904600","WESTVIEW ACRES CARE CENTER",77635.99,0,834,25488,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080905300","HERITAGE HOUSE",61902.51,0,478,13122,17
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080906100","COLONIAL MANOR OF COL JCT",46179.56,0,378,12810,13
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080907900","PATTY ELWOOD CENTER",23371.89,2,207,6737,6
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080910300","SHELL ROCK HEALTHCARE CTR",66187.7,10,565,17904,21
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080913700","WESTBROOK ACRES",66809.69,0,578,17068,20
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080916000","ANAMOSA CARE CENTER",150083.97,14,1620,51728,50
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080917800","BETTENDORF HEALTH CARE CENTER",145993.46,15,1327,43399,45
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080919400","MONTICELLO NURSING & REHAB CENTER",99637.6,0,939,24985,33
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080921000","ELKADER CARE CENTER",47421.35,0,495,16218,19
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080922800","MCGREGOR NURSING HOME CO LC DBA",63793.74,0,601,19282,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080923600","HIAWATHA CARE CENTER",87304.46,7,757,34569,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080928500","COVENANT CARE MIDWEST INC DBA",200392.59,26,1794,43045,63
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080932700","FONDA NSG & REHAB CTR",66870.26,10,689,14758,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080937600","GOLDEN AGE SKILLED NURSING & REHAB",88467.08,0,951,23100,33
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080943400","HUBBARD CARE CENTER",252.92,0,0,0,2
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080946700","CRESCO CARE CENTER",82116.04,0,732,15596,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080947500","HILLTOP CARE CENTER",74438.39,0,752,25178,28
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080948300","WESTMONT CARE CENTER",47044.08,0,318,8952,12
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080950900","MILL POND CARE CENTER",60375.74,0,480,20360,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080951700","EMBASSY REHAB & CARE CENTER",160308.65,17,1303,39751,44
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080952500","SIGNATURE PROPERTIES OF PERRY LLC",61325.4,0,700,17771,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080953300","MORNINGSIDE REHAB AND CARE CENTER",41071.21,0,386,9847,12
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080958200","MIDLANDS LIVING CENTER LLP",202867.72,33,1558,46896,53
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080962400","LEXINGTON SQUARE",305385.93,43,2659,63339,91
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080964000","THE AMBASSADOR SIDNEY, INC",87115.17,0,718,18379,20
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080965700","CORNERSTONE SENIOR COMM OF REMSEM",52220.05,0,513,10949,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080967300","CORALVILLE MANOR LLC DBA",127088.88,0,1260,34540,37
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080971500","SIGNATURE PROPERTIES OF GOWRIE LLC",20668.31,0,270,6432,9
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080972300","SIGNATURE PROPERTIES OF ESTHERVILLE",56800.05,0,691,16900,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080973100","SIGNATURE PROPERTIES OF LAKE PARK",45939.32,0,574,10520,18
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080978000","HIGHLAND RIDGE CARE CENTER",84532.12,4,619,22223,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080980600","HAWKEYE CARE CENTER OF DUBUQUE LLC",107117.62,0,953,30955,37
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080981400","PINNACLE HEALTH FACILITIES XVII LP",132597.02,3,1256,31714,38
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080982200","CONTINENTAL CARE CTR AT SEYMOUR INC",42560.6,0,450,9383,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080983000","PINNACLE HEALTH FACILITIES XVII LP",105788.53,0,762,16846,29
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080984800","PINNACLE HEALTH FACILITIES XVII LP",128199.55,2,1070,21893,37
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080985500","PINNACLE HEALTH FACILITIES XVII LP",158826.97,7,1271,38565,41
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080986300","PINNACLE HLTH FAC OF TEXAS XVII LP",75101.87,0,545,14562,19
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080987100","PINNACLE HEALTH FACILITIES XVII LP",209206.97,17,1743,58213,60
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080988900","PINNACLE HEALTH FACILITIES XVII LP",306268.1,7,2280,64675,72
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080991300","CARRINGTON PLACE OF MUSCATINE LLC",119797.29,0,980,22891,35
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080992100","ACC ENTERPRISES LLC DBA",58121.29,11,568,18323,20
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080993900","ADEL ASSISTED LIVING & NURSING LLC",67720.78,0,788,28336,25
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080994700","CARRINGTON PLACE OF TOLEDO",73400.31,0,677,18596,24
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","011079100","VERA FRENCH",372.2,0,60,1363,2
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","011102100","CARE",34.6,0,30,833,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","011170800","PARK PLACE",239.65,0,30,628,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030005300","ALC GROUP HOME",479.2,1,59,1256,2
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030009000","GENESIS DEVELOPMENT",1287.89,0,210,4785,7
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030011800","ALVIN JOHNSTON",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030012300","PATRICIA MANDERS",97.6,0,30,770,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030013200","DALE SAATHOFF",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030013800","JANICE BETTIN",232.6,19,11,635,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030014500","ABBE CENTER",4970.3,18,612,13249,21
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030014600","ANTONIO HERNANDEZ",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030016800","LYNNE MILLER",236.6,1,29,631,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030020300","MICHAEL JOHNSON",212.25,0,30,655,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030020800","ZACHARY CALLAGHAN",69.6,0,30,798,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030022800","COUNTRY VIEW ESTATES",2869,4,327,6656,10
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030025100","SCENIC ACRES",4466,4,626,13754,21
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030027200","HOPE HAVEN",2830.59,20,460,11051,16
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030027600","CHERRILLE HAMILTON",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030030700","SUSAN HESPEN",244.6,16,14,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030032800","RISE LTD",244.6,1,29,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030035000","DIAMOND LIFE",1149.39,2,178,3873,6
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030035400","GARLAND SURPLUSS",518.12,0,61,1246,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030039200","COMPREHENSIVE SYSTEMS",2390.23,19,371,8889,13
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030039400","BARBARA GRANDMAITRE",122.6,0,30,745,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030042800","VIOLA STEVENS",0,1,29,868,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030043400","OPPORTUNITY VILLAGE",8199.76,34,1346,31710,46
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030043500","MARION COUNTY CARE FACILITY",1632.52,6,177,3638,5
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030043600","BETTY JONES",544.6,0,30,323,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030043900","EMIR ALIBEGIC",264.6,10,20,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030047500","CLARA KNEE",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030048000","ROBERT MCCREARY",193.96,0,30,674,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030052900","DEBBIE NORMAN",17.1,2,28,849,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030055600","HORIZONS UNLIMITED",618.12,3,58,1146,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030056600","PRAIRIE VIEW",7522.11,34,1005,22526,35
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030058200","HIGHLAND PLACE",462.72,0,16,0,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030058800","LIFEWORKS COMMUNITY SERVICES",-744.72,0,122,-2496,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030059000","VERA FRENCH PINE KNOLL",2185.35,12,258,5623,9
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030059300","CARRIE RHODE",279.89,0,30,588,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030059400","TRACY CATALANO",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030059700","JEFFERY LEAR",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030061500","LIFE WORKS COMMUNITY SERVICES",220.9,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030061600","MEDIAPOLIS CARE FACILITY",2573.6,0,330,6970,11
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030061800","PENN CENTER INC",6896.96,24,936,20866,32
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030061900","ABBE CENTER",2371.16,8,382,8908,13
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030062000","HARLOW PLINE",3.67,0,30,864,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030062500","ABBE CENTER BUS OFFICE",14621.23,86,1349,26234,26
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030063200","CARE",1469.2,0,210,4604,7
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030065600","DLHC",205.99,0,30,631,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030067300","PARK PLACE",1461.51,4,176,3744,6
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030070700","AREA RESIDENTIAL CARE",1076.26,12,468,10819,16
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030071600","BRENDA YANCEY",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030071800","MARGARET MILLER",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030073800","RITA HOLDEN",867.6,0,30,0,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030074500","VET AFFAIRS  ROSETTA W",117.6,0,30,750,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030074900","TAYLOR RIDGE ESTATES",3654.89,0,420,8470,11
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030075400","PATRICIA KRELL",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030076200","PARKVIEW CARE CENTER",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030077900","MICHAEL MARR",0,0,30,868,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030078100","TRAVIS HILL",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030079300","JOHN RANDALL JR",156.6,0,30,711,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030080000","KENNETH SCOTT",146.6,0,30,721,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030081100","DIANE LENSING",0,0,30,868,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030083000","SUNSHINE GROUP HOME",170.6,0,30,697,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030084400","NISHNA PRODUCTIONS",319.09,0,30,527,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030084800","COUNTRY CARE CENTER CORP",3073.52,9,382,8234,10
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030085500","CEDAR VALLEY RANCH",4043.07,6,504,10706,17
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030085700","TAMARA REICHERT",264.6,2,28,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030086400","KIMBERLY BARKER",254.6,1,29,613,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030086600","DAN PREHM",69.27,0,30,798,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030087300","PRIDE GROUP WEST CEDAR",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030088100","SPRING HARBOR",978.06,0,120,2492,4
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030101000","HDC",4935.39,18,500,10045,9
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030101400","RICKY SMITH",114.2,1,29,658,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030105300","MALLARD VIEW",244.6,2,28,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030108500","WILLOW HEIGHTS INC",260.49,0,60,1475,2
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030111400","PRIMGHAR HEALTH CENTER",155.6,0,30,712,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030112400","SUSAN WRIGHT",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030112500","PATRICIA CONLON",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030114100","SHARON PETERSON",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030114200","ENRIQUE NEVAREZ",264.6,6,24,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030115100","JOHN HATFIELD",243.1,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030115800","CINDY REYSACK",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030117100","COTTONWOOD RCF",0,0,30,868,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030118800","CONNIE MURPHY",126.6,0,30,741,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030119300","PAUL HAYEK",243.4,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030121500","CHRISTIN WILKER",264.6,3,27,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030122400","DEREK RHODES",244.6,3,27,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030123700","MICHAEL GIVANS",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030123800","PATRICK CULLEN",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030125000","ABBE CENTER BUS OFFICE",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030125900","NISHNA PRODUCTIONS RES. COOR.",725.69,0,90,1805,3
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030126200","RICKEY WICH",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030128500","JOHN ANDERSON",231.4,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030129300","ERNESTINE ROBINSON",153.6,0,30,714,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030129400","WILLOW HEIGHTS",230.73,0,30,637,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030130200","MICHAEL REEDER",149.6,14,16,718,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030131100","COUNTRY VIEW ESTATES",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030131600","MAKEE MANOR",244.6,0,30,623,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030135000","DIAMOND LIFE",63,0,30,774,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030135800","CHATHAM OAKS",2108.38,10,320,7435,11
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030136500","PENN CENTER",105.47,0,30,762,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030136600","RINGGOLD CO GROUP HOME",1115,5,145,3223,5
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030137900","STEPHEN WERKER",254.6,0,30,613,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030140300","CHRISTOPHER BARNES",264.6,0,30,603,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030141700","SUSAN STEVENS",152.6,0,30,715,1
"IAMG4100-R002",20120531,"23 RESIDENTIAL CARE FACILITY","030141900","LEE ROBINSON",243.1,0,30,623,1
